Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,752;Q1;70;63;216;1954;207;214;0,94;31,02;23,48;17;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
19;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,743;Q3;97;65;165;2093;323;165;1,76;32,20;21,29;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
20;12400;"APMIS";journal;"09034641, 16000463";0,720;Q1;99;109;371;3685;738;370;1,27;33,81;30,81;19;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
21;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,690;Q1;97;152;543;2328;557;247;0,90;15,32;33,21;28;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;13525;"CDR Working Paper";journal;"-";0,668;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
23;24958;"Dental Traumatology";journal;"16009657, 16004469";0,662;Q1;93;55;156;1384;193;156;1,21;25,16;35,59;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
24;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,657;Q1;31;16;39;675;48;38;0,68;42,19;8,00;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q1)";"Earth and Planetary Sciences"
25;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,652;Q1;113;44;113;1229;180;104;1,29;27,93;39,22;20;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
26;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,624;Q1;143;57;178;1591;246;168;1,08;27,91;27,82;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
27;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,574;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
28;21100201787;"Danish Medical Journal";journal;"22451919";0,566;Q1;56;29;76;3355;98;75;0,88;115,69;38,33;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
29;24495;"Wildlife Biology";journal;"09096396";0,553;Q1;62;36;98;1282;78;95;0,59;35,61;18,10;19;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;90017;"Clinical orthodontics and research";journal;"16000544, 13975927";0,540;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"1998-1999";"Medicine (miscellaneous) (Q1)";"Medicine"
31;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,530;Q1;102;73;211;1293;303;209;1,32;17,71;32,85;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
32;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,520;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
33;12953;"Ophelia";journal;"00785326";0,487;Q3;36;16;101;767;79;100;0,74;47,94;27,27;4;0;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
34;23655;"Silva Fennica";journal;"22424075, 00375330";0,485;Q1;70;57;88;2959;74;88;0,75;51,91;20,37;25;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;22131;"Ornis Fennica";journal;"00305685";0,478;Q2;33;21;72;805;54;72;0,54;38,33;11,54;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
36;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,474;Q1;66;51;136;0;56;130;0,35;0,00;22,55;1;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
37;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,462;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q3)";"Mathematics"
38;70545;"International Journal of Andrology, Supplement";journal;"01061607";0,456;Q3;20;0;27;0;49;27;1,81;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Scriptor";"1997, 2000, 2005";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
39;29601;"Hydrology Research";journal;"22247955, 19989563";0,421;Q2;57;25;64;873;38;64;0,27;34,92;22,58;2;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q2)";"Environmental Science"
40;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,391;Q2;26;9;32;479;19;32;0,33;53,22;50,00;0;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
41;17079;"Acta Veterinaria Scandinavica, Supplement";journal;"00651699";0,389;Q2;21;16;50;214;52;50;0,83;13,38;26,09;0;0;Denmark;Western Europe;"Danske Dyrlaegeforening/Danish Veterinary Association";"1969-1982, 1985-1986, 1988-1989, 1991-1993, 1996, 1999-2004";"Veterinary (miscellaneous) (Q2)";"Veterinary"
42;23840;"Boreal Environment Research";journal;"12396095";0,377;Q2;63;50;90;1065;76;90;0,93;21,30;19,35;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Pollution (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;15072;"Journal of Information Technology in Construction";journal;"18744753";0,342;Q2;58;17;21;406;15;21;0,59;23,88;16,67;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
44;16706;"Annales Botanici Fennici";journal;"00033847";0,341;Q3;39;32;96;784;52;96;0,32;24,50;27,69;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
45;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,326;Q2;20;0;32;0;57;31;1,83;0,00;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q2)";"Medicine"
46;28154;"Fennia";journal;"00150010, 17985617";0,320;Q2;26;24;48;1108;21;48;0,53;46,17;28,57;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
47;19797;"Entomologica Fennica";journal;"07858760";0,319;Q3;25;26;82;698;17;82;0,26;26,85;14,89;0;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q3)";"Agricultural and Biological Sciences"
48;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,319;Q2;44;43;136;1163;113;131;0,77;27,05;37,13;10;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
49;18535;"International Journal of Fluid Power";journal;"14399776";0,316;Q2;31;15;25;203;17;25;0,68;13,53;15,63;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
50;22134;"Ornis Svecica";journal;"20032633, 11026812";0,311;Q3;16;23;62;529;27;62;0,50;23,00;12,12;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
51;23589;"Swedish Dental Journal";journal;"03479994";0,310;Q2;37;20;53;38;36;53;0,53;1,90;31,91;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
52;12690;"Information Research";journal;"13681613";0,295;Q2;57;28;91;604;33;81;0,35;21,57;24,24;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
53;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,256;Q3;14;0;3;0;2;3;0,67;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
54;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,243;Q2;131;41;36;54;37;32;1,03;1,32;34,69;22;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Virology (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
55;35307;"Scandinavian Audiology, Supplement";journal;"01078593";0,243;Q3;24;0;102;0;51;99;0,29;0,00;0,00;0;0;Denmark;Western Europe;"Nordisk Audiologisk Selskab";"1978-1986, 1988-1999, 2001";"Otorhinolaryngology (Q3)";"Medicine"
56;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,241;Q2;53;14;65;582;49;65;0,67;41,57;11,11;0;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
57;23592;"Swedish dental journal. Supplement";journal;"03486672";0,234;Q2;25;5;18;409;12;18;0,67;81,80;75,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
58;38030;"European Journal of Surgery, Acta Chirurgica, Supplement";journal;"1102416X";0,227;Q3;35;15;45;924;43;40;0,52;61,60;17,24;0;0;Norway;Western Europe;"Scandinavian University Press";"1991-2003";"Surgery (Q3)";"Medicine"
59;27945;"Geophysica";journal;"03674231";0,220;Q3;22;6;35;217;11;35;0,28;36,17;35,71;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
60;17492;"Neuroendocrinology Letters";journal;"0172780X";0,219;Q2;72;137;195;5228;212;155;1,14;38,16;35,11;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
61;96395;"Agricultural and Food Science";journal;"14596067";0,218;Q3;42;33;86;1026;25;86;0,29;31,09;45,83;5;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
62;25514;"Gerodontology";journal;"07340664, 17412358";0,218;Q2;66;19;50;206;25;49;0,23;10,84;31,03;3;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Geriatrics and Gerontology (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
63;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,214;Q3;22;17;42;276;24;42;0,46;16,24;40,00;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
64;92513;"Svetsaren, a Welding Review";journal;"03468577";0,207;Q2;7;20;38;43;4;36;0,06;2,15;12,50;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"1974-1978, 1981-1983, 1985, 1989-1991, 1996-2003";"Mechanical Engineering (Q2)";"Engineering"
65;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,199;Q4;13;31;76;718;16;76;0,13;23,16;16,22;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
66;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,197;Q3;56;59;209;1497;109;195;0,43;25,37;19,61;8;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q3)";"Medicine"
67;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,195;Q2;21;29;103;487;34;92;0,32;16,79;56,67;0;0;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q2); Pharmaceutical Science (Q3)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
68;23730;"Suo";journal;"00395471";0,191;Q3;19;6;37;327;15;37;0,45;54,50;29,41;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
69;56074;"Human IT";journal;"14021501";0,187;Q3;10;19;75;627;11;69;0,11;33,00;25,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
70;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,185;Q3;30;9;32;348;11;32;0,36;38,67;71,43;4;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
71;19748;"Acta Polytechnica Scandinavica, Mechanical Engineering Series";journal;"0001687X";0,183;Q3;6;7;25;493;10;23;0,33;70,43;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1970-1971, 1974, 1978-1985, 1988-2002";"Mechanical Engineering (Q3)";"Engineering"
72;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,164;Q4;13;4;19;72;1;19;0,07;18,00;10,00;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
73;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,161;Q4;73;21;28;610;9;25;0,32;29,05;38,24;6;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
74;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,160;Q3;9;20;64;426;4;64;0,10;21,30;26,67;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
75;29481;"International Journal for the Joining of Materials";journal;"09056866";0,160;Q2;12;8;48;116;6;48;0,12;14,50;16,67;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
76;13162;"Terra";journal;"00403741";0,160;Q3;8;11;36;758;7;36;0,21;68,91;41,67;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
77;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,159;Q3;34;640;2308;8583;438;1668;0,20;13,41;27,94;0;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;17266;"Blyttia (discontinued)";journal;"00065269";0,151;Q4;7;16;49;334;8;49;0,14;20,88;17,65;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
79;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,148;-;9;119;219;287;13;210;0,06;2,41;30,89;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
80;86530;"European Papermaker";journal;"11036966";0,147;Q3;2;0;178;0;3;176;0,01;0,00;0,00;0;0;Sweden;Western Europe;"Arbor Publishing AB";"1998-2001";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
81;18672;"Acta Polytechnica Scandinavica, Electrical Engineering Series";journal;"00016845";0,141;Q3;7;3;16;166;4;13;0,25;55,33;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1969-1971, 1974, 1976-1978, 1980-1991, 1993, 1995-2002";"Electrical and Electronic Engineering (Q3)";"Engineering"
82;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,141;Q3;30;916;2745;9702;432;2123;0,15;10,59;35,23;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,138;Q3;17;6;10;226;3;10;0,30;37,67;28,57;3;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
84;5000157804;"Ornis Norvegica";journal;"15020878";0,135;Q4;9;7;15;226;2;15;0,22;32,29;0,00;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
85;28032;"Scandinavian Journal of Nutrition/Naringsforskning, Supplement";journal;"11026510";0,128;Q3;7;0;13;0;5;13;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Nutrition Foundation";"1996, 1998-2000";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
86;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,127;Q3;3;1;11;80;3;10;0,00;80,00;100,00;0;0;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q3)";"Engineering"
87;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,127;Q4;11;6;6;135;2;6;0,33;22,50;9,09;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
88;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,124;Q3;3;0;15;0;1;15;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
89;57702;"Danish Hydraulics";journal;"01095110";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Danish Hydraulics Institute";"1984-1986, 1988, 1995-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
90;70564;"Geology of Denmark Survey Bulletin";journal;"13971891";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2001";"Geology (Q4)";"Earth and Planetary Sciences"
91;21100432478;"Historisk Tidskrift";journal;"0345469X";0,121;Q2;5;0;14;0;0;14;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q2)";"Arts and Humanities"
92;17140;"Scandia";journal;"00365483";0,121;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q2)";"Arts and Humanities"
