Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
119;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,111;Q4;25;13;35;407;1;35;0,03;31,31;30,00;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,112;Q4;13;55;56;1406;3;56;0,05;25,56;41,62;0;0;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
117;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,113;Q4;24;62;54;855;2;54;0,04;13,79;26,14;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
116;5700165171;"Korea Observer";journal;"00233919";0,118;Q3;16;24;24;716;2;22;0,08;29,83;23,53;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
115;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,119;Q4;14;29;98;864;7;98;0,08;29,79;40,00;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
114;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,120;Q4;12;356;354;3981;11;354;0,03;11,18;19,60;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
113;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,122;Q4;22;0;1;0;0;1;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
112;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,123;Q4;21;60;65;722;5;65;0,08;12,03;19,48;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
111;7200153172;"Korean Journal of Materials Research";journal;"12250562";0,123;Q3;11;121;121;1903;12;121;0,10;15,73;24,66;0;0;South Korea;Asiatic Region;"Korea Federation of Science and Technology";"2007-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
110;21100205721;"PACLIC 19 - Proceedings of the 19th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,125;-;4;0;36;0;6;35;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
109;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,130;Q4;30;137;124;2321;23;124;0,19;16,94;20,60;0;0;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q4)";"Materials Science"
108;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,132;Q3;47;71;76;1695;19;76;0,25;23,87;43,60;3;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Medicine (miscellaneous) (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,132;Q3;35;142;418;2601;52;418;0,11;18,32;32,48;2;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
106;5100155065;"Proceedings of International Meeting on Information Display";conference and proceedings;"17387558";0,134;-;8;415;821;2773;80;816;0,10;6,68;22,19;0;0;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
105;21100259591;"Proceedings of the 1st International Workshop on Camera-Based Document Analysis and Recognition, CBDAR 2005";conference and proceedings;"-";0,136;-;8;0;22;0;17;20;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
104;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,138;Q4;40;51;142;1610;15;142;0,12;31,57;28,63;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
103;4000151608;"Psychiatry Investigation";journal;"17383684";0,138;Q4;52;38;49;1359;13;45;0,27;35,76;28,57;4;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
102;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,139;Q3;14;107;109;2163;14;109;0,13;20,21;26,90;0;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
101;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,141;Q3;36;206;716;4055;151;716;0,21;19,68;20,07;6;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q3)";"Medicine"
100;28334;"Ocean and Polar Research";journal;"1598141X";0,142;Q2;16;48;126;1211;16;120;0,10;25,23;31,20;1;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
99;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,144;Q3;41;116;231;2620;74;229;0,32;22,59;28,98;4;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
98;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,144;Q3;37;61;49;1743;13;49;0,27;28,57;52,20;0;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
97;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,145;Q3;24;86;153;2565;34;148;0,20;29,83;34,00;0;0;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
96;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,145;Q4;9;20;60;350;10;60;0,21;17,50;26,15;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
95;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,145;Q3;18;62;184;1364;36;184;0,18;22,00;37,00;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
94;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,146;Q4;22;51;159;1332;27;159;0,18;26,12;34,15;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
93;21100213000;"Dialogue";journal;"02428962";0,151;Q2;10;46;138;488;17;129;0,12;10,61;69,77;0;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
92;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,151;Q3;23;110;95;1897;24;95;0,25;17,25;15,27;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4); Modeling and Simulation (Q4)";"Materials Science; Mathematics"
91;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,152;Q4;30;65;166;1966;45;166;0,27;30,25;33,70;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
90;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,159;Q3;42;11;25;486;4;24;0,17;44,18;30,95;0;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
89;5600157621;"Korean Journal for Food Science of Animal Resources";journal;"12258563, 2234246X";0,162;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2007-2018";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
88;5800173404;"Transactions of the Korean Society of Mechanical Engineers, B";journal;"22885234, 12264881";0,163;Q3;8;119;130;1674;22;130;0,17;14,07;16,80;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
87;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,165;Q3;29;246;237;7260;95;237;0,40;29,51;45,29;0;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
86;74673;"Korean Journal of Dermatology";journal;"04944739";0,169;Q3;15;347;972;5572;197;972;0,19;16,06;31,96;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
85;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,171;Q3;13;25;82;1303;13;82;0,18;52,12;11,11;9;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
84;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,171;Q3;23;120;119;3228;59;119;0,50;26,90;41,15;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
83;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,172;Q3;56;53;175;443;74;162;0,34;8,36;29,70;3;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;4000151910;"Ocean Science Journal";journal;"17385261";0,173;Q3;30;25;57;731;15;56;0,26;29,24;31,82;0;0;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
81;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,177;Q2;15;51;147;512;12;147;0,07;10,04;18,28;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
80;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,178;Q3;28;129;435;1064;142;405;0,31;8,25;24,14;0;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;5800207367;"Transactions of the Korean Society of Mechanical Engineers, A";journal;"12264873, 22885226";0,181;Q3;12;152;155;1884;39;155;0,25;12,39;18,02;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
78;5700165147;"Journal of Veterinary Clinics";journal;"1598298X";0,188;Q4;8;114;134;2159;8;134;0,06;18,94;31,80;0;0;South Korea;Asiatic Region;"Korean Society of Veterinary Clinics";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
77;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,195;Q3;55;50;165;1094;72;160;0,42;21,88;21,95;0;0;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
76;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,199;Q3;35;145;230;2318;76;230;0,30;15,99;19,38;0;0;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
75;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,204;Q3;56;39;184;760;110;184;0,61;19,49;32,45;4;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
74;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,211;Q4;34;76;167;1025;34;167;0,20;13,49;21,60;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
73;79053;"Natural Product Sciences";journal;"12263907";0,212;Q4;31;52;173;1099;60;173;0,31;21,13;38,42;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
72;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,219;Q3;41;61;135;1838;65;135;0,48;30,13;35,92;10;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
71;13696;"Polymer (Korea)";journal;"0379153X";0,221;Q2;20;93;278;2231;139;278;0,59;23,99;29,30;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
70;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,233;Q3;60;249;190;7463;212;190;1,12;29,97;36,63;0;0;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
69;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,236;Q3;31;96;409;2602;138;409;0,27;27,10;75,73;9;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
68;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,237;Q2;72;294;739;4488;240;735;0,32;15,27;18,49;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
67;19400158589;"Journal of the Optical Society of Korea";journal;"12264776, 20936885";0,250;Q4;29;62;35;934;29;35;0,83;15,06;17,20;0;0;South Korea;Asiatic Region;"Optical Society of Korea";"2007-2016";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
66;4300151409;"Plant Pathology Journal";journal;"15982254, 20939280";0,269;Q3;43;65;176;1824;89;150;0,59;28,06;27,57;0;0;South Korea;Asiatic Region;"Korean Society of Plant Pathology";"2002-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
65;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,285;Q2;69;107;248;1935;198;246;0,75;18,08;16,35;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
64;200147106;"Geosciences Journal";journal;"12264806";0,305;Q2;47;40;117;1332;70;116;0,42;33,30;13,86;1;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
63;21100259562;"Proceedings of the 2nd International Workshop on Camera-Based Document Analysis and Recognition, CBDAR 2007";conference and proceedings;"-";0,305;-;11;0;25;0;20;23;0,80;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
62;144862;"Fibers and Polymers";journal;"12299197";0,331;Q2;71;123;229;2397;116;229;0,53;19,49;32,30;0;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
61;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,336;Q2;75;153;428;4223;478;425;1,01;27,60;30,25;20;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
60;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,345;Q2;56;73;209;1765;234;209;1,09;24,18;35,14;5;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
59;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,353;Q1;53;90;267;1286;169;267;0,67;14,29;15,00;0;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q1)";"Engineering"
58;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,362;Q3;36;112;266;1927;91;265;0,35;17,21;26,59;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
57;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,373;Q3;44;36;57;887;26;57;0,46;24,64;14,63;0;0;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q3)";"Engineering"
56;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,376;Q2;85;199;660;4430;799;658;1,11;22,26;31,21;24;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
55;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,378;Q2;39;57;163;0;100;163;0,51;0,00;32,73;1;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
54;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,390;Q2;34;24;78;766;66;78;0,75;31,92;15,69;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
53;18031;"Wind and Structures, An International Journal";journal;"12266116";0,418;Q2;49;32;96;742;55;93;0,53;23,19;20,27;1;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
52;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,419;Q3;105;241;643;6424;865;643;1,21;26,66;38,20;7;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
51;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,442;Q2;54;1124;2454;21090;2497;2444;1,18;18,76;19,95;1;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
50;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,448;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
49;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,459;Q2;74;109;182;1897;194;174;1,02;17,40;32,04;9;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
48;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,480;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
47;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,494;Q1;139;132;424;3658;476;424;1,36;27,71;27,27;2;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
46;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,496;Q2;66;111;291;3183;396;291;1,64;28,68;32,67;2;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
45;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,499;Q2;71;138;397;3038;224;395;0,55;22,01;14,24;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
44;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,505;Q2;64;54;55;1100;67;51;1,22;20,37;16,10;1;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
43;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,538;Q2;83;300;812;8795;1131;812;1,53;29,32;32,59;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;25941;"Macromolecular Research";journal;"15985032";0,657;Q1;58;114;298;3820;471;296;1,71;33,51;24,43;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
41;28423;"Steel and Composite Structures";journal;"12299367";0,808;Q1;79;31;91;682;59;90;0,75;22,00;17,65;0;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
