Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
18;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,664;Q1;173;1687;5159;92426;41683;5096;7,17;54,79;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
19;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";0,435;Q2;163;100;315;5116;662;294;2,11;51,16;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
20;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,567;Q2;155;374;1370;16342;3299;1347;2,12;43,70;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
21;21100788876;"Chem";journal;"24519308, 24519294";6,556;Q1;144;281;798;14147;12069;634;12,19;50,35;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
22;21100824912;"ACS Central Science";journal;"23747951, 23747943";3,722;Q1;136;251;733;12200;8913;699;9,57;48,61;United States;Northern America;"American Chemical Society";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
23;22748;"Catalysis Letters";journal;"1572879X, 1011372X";0,528;Q2;131;459;1017;23364;3054;1017;2,89;50,90;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
24;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,560;Q2;123;333;894;16607;3038;891;3,32;49,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
25;21971;"Topics in Catalysis";journal;"15729028, 10225528";0,613;Q2;122;148;487;8267;1506;466;2,95;55,86;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
26;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";1,947;Q1;112;40;56;9183;621;56;11,28;229,58;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
27;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,529;Q1;110;31;66;6709;972;66;13,00;216,42;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
28;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,404;Q2;102;130;322;6430;469;316;1,55;49,46;United States;Northern America;"Springer New York";"2000-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3); Biotechnology (Q3); Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
29;24169;"Journal of Chemical Education";journal;"19381328, 00219584";0,542;Q2;102;637;1744;24043;5431;1740;2,77;37,74;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Social Sciences"
30;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,746;Q1;101;18;50;2129;198;45;4,05;118,28;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
31;19823;"Corrosion";journal;"00109312, 1938159X";0,314;Q3;100;109;320;5879;430;315;1,10;53,94;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
32;14433;"Polymer Composites";journal;"02728397, 15480569";0,795;Q1;99;708;1681;36724;8791;1679;5,22;51,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2)";"Chemistry; Materials Science"
33;21100828963;"ACS Omega";journal;"24701343";0,710;Q2;98;4183;11866;231015;50110;11856;3,75;55,23;United States;Northern America;"American Chemical Society";"2016-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
34;22806;"Chemical Record";journal;"15278999, 15280691";1,338;Q1;96;186;489;23854;3479;469;6,75;128,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
35;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,495;Q2;91;220;792;11248;2460;786;2,84;51,13;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry"
36;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,405;Q2;83;783;1097;39727;2926;1095;2,47;50,74;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
37;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,307;Q3;83;98;355;304;148;158;0,46;3,10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemistry; Environmental Science"
38;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,480;Q2;81;114;259;5946;801;258;2,81;52,16;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
39;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";1,897;Q1;78;14;75;1663;597;72;7,55;118,79;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
40;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,541;Q2;77;301;837;15568;2528;837;3,05;51,72;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
41;21100208308;"Journal of Chemistry";journal;"20909071, 20909063";0,478;Q2;76;151;1011;8034;3267;1005;2,87;53,21;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
42;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,028;Q1;75;58;179;2500;336;179;1,74;43,10;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
43;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,136;Q4;74;350;1227;23562;863;34;0,74;67,32;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
44;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,378;Q3;74;43;127;2100;288;124;2,10;48,84;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
45;12891;"Color Research and Application";journal;"15206378, 03612317";0,528;Q2;72;68;338;2121;618;316;1,77;31,19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
46;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,459;Q2;67;42;355;1969;1045;355;2,87;46,88;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
47;21100904988;"Trends in Chemistry";journal;"25895974";3,348;Q1;67;99;329;5785;3467;319;9,17;58,43;United States;Northern America;"Cell Press";"2019-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
48;24725;"Bulletin of the Korean Chemical Society";journal;"02532964, 12295949";0,425;Q2;66;124;646;6012;1131;646;2,08;48,48;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
49;24139;"Israel Journal of Chemistry";journal;"18695868, 00212148";0,987;Q1;64;154;277;11468;852;252;2,28;74,47;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
50;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,877;Q1;63;38;127;6637;688;1;4,58;174,66;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
51;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,504;Q2;63;250;549;14726;2048;547;3,40;58,90;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
52;23232;"Food Technology";trade journal;"00156639";0,126;Q4;62;0;66;0;9;44;0,00;0,00;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Chemistry (miscellaneous) (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Chemistry; Engineering"
53;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,172;Q4;62;0;135;0;98;134;0,00;0,00;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
54;29437;"Coloration Technology";journal;"14784408, 14723581";0,325;Q3;60;98;173;4676;351;170;2,00;47,71;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
55;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,325;Q3;60;306;425;10940;735;424;1,55;35,75;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
56;19700186746;"ACS Combinatorial Science";journal;"21568952, 21568944";0,833;Q1;58;0;94;0;366;91;0,00;0,00;United States;Northern America;"American Chemical Society";"2011-2020";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
57;19200156922;"Biointerphases";journal;"15594106, 19348630";0,472;Q2;58;43;166;2564;329;165;1,60;59,63;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
58;23450;"Chinese Journal of Chemistry";journal;"16147065, 1001604X";1,294;Q1;58;406;941;26938;5137;927;5,53;66,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
59;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,382;Q3;58;76;266;3936;606;264;2,34;51,79;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
60;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,503;Q2;57;37;83;1773;227;83;2,35;47,92;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
61;21100912215;"ACS Applied Bio Materials";journal;"25766422";0,900;Q1;55;557;2151;38178;10587;2141;4,94;68,54;United States;Northern America;"American Chemical Society";"2018-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Biochemistry (medical) (Q2); Biomaterials (Q2)";"Chemistry; Engineering; Materials Science; Medicine"
62;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,259;Q3;54;84;224;3362;311;224;1,09;40,02;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
63;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,424;Q2;53;154;409;7457;1111;407;2,71;48,42;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
64;23449;"Journal of the Chinese Chemical Society";journal;"00094536, 21926549";0,342;Q3;53;202;633;9924;1196;624;1,76;49,13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
65;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,391;Q2;52;32;110;1540;237;108;1,97;48,13;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
66;21510;"Russian Chemical Bulletin";journal;"10665285, 15739171";0,292;Q3;50;331;947;12224;1375;935;1,66;36,93;United States;Northern America;"Springer New York";"1990, 1993-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
67;21101037113;"Cell Reports Physical Science";journal;"26663864";2,446;Q1;49;433;932;26053;7705;926;7,67;60,17;United States;Northern America;"Cell Press";"2020-2023";"Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
68;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,296;Q3;49;91;247;2436;260;247;0,92;26,77;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
69;21101039622;"Engineered Science";journal;"2576988X, 25769898";0,870;Q1;49;123;238;6514;1849;235;7,67;52,96;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Artificial Intelligence (Q2); Energy Engineering and Power Technology (Q2)";"Chemistry; Computer Science; Energy; Engineering; Materials Science; Mathematics"
70;32694;"Tappi Journal";trade journal;"07341415";0,247;Q3;48;67;174;1494;117;140;0,55;22,30;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
71;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,287;Q3;47;325;946;5418;822;946;0,87;16,67;United States;Northern America;"Springer New York";"1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
72;21100287113;"ChemistryOpen";journal;"21911363";0,551;Q2;46;75;426;4301;1047;413;2,32;57,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
73;25260;"Heteroatom Chemistry";journal;"10981071, 10427163";0,167;Q4;46;3;14;149;10;14;1,14;49,67;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
74;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,243;Q3;45;69;199;2164;223;182;0,68;31,36;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
75;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,274;Q3;44;35;110;865;92;107;0,91;24,71;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
76;21100924839;"Communications Chemistry";journal;"23993669";1,468;Q1;44;276;538;14594;2802;479;4,98;52,88;United States;Northern America;"Springer Nature";"2018-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
77;24676;"Crystallography Reports";journal;"10637745, 1562689X";0,174;Q4;44;159;525;4221;273;524;0,46;26,55;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
78;26570;"Journal of Cosmetic Science";journal;"15257886";0,165;Q4;43;25;115;876;51;112;0,29;35,04;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Chemistry (miscellaneous) (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Chemistry; Medicine"
79;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,117;Q4;43;0;204;0;36;203;0,00;0,00;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
80;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,244;-;41;85;69;1635;45;68;0,65;19,24;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
