Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";3,289;Q1;113;17;46;2446;435;46;9,63;143,88;3,45;0;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
12;4700152853;"Asterisque";book series;"03031179";1,989;Q1;52;38;56;2796;90;56;1,54;73,58;7,14;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,979;Q1;62;14;40;863;169;40;3,14;61,64;55,17;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
14;22642;"Malacologia";book series;"00762997";1,948;Q1;40;12;24;881;114;22;9,80;73,42;33,33;0;1;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;29443;"Advances in the Study of Behavior";book series;"00653454";1,848;Q1;73;6;26;932;106;17;3,82;155,33;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
16;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,838;Q1;30;3;14;380;31;4;1,30;126,67;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
17;24497;"Wildlife Monographs";book series;"00840173";1,613;Q1;44;3;8;781;28;8;3,40;260,33;19,44;2;1;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;4700152639;"American Museum Novitates";book series;"00030082";1,349;Q1;43;26;71;1036;143;71;2,38;39,85;25,86;1;2;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
19;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,287;Q1;143;26;88;3655;344;86;3,46;140,58;51,52;0;6;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
20;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";1,256;Q1;56;37;114;2257;287;112;1,66;61,00;33,82;12;28;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;19634;"Crime and Justice";book series;"21530416, 01923234";1,204;Q1;51;11;33;1189;78;30;3,00;108,09;0,00;0;2;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
22;4100151526;"Advances in Strategic Management";book series;"07423322";1,122;Q1;37;0;95;0;67;49;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;12733;"Nebraska Symposium on Motivation";book series;"01467875";1,069;Q1;40;9;27;1177;42;9;1,40;130,78;0,00;1;0;United States;Northern America;"University of Nebraska Press";"1972, 1975-1978, 1980, 1982-1992, 1994-1998, 2000-2005, 2007-2019, 2021, 2023";"Social Psychology (Q1)";"Psychology"
24;5200152206;"Annual Review of Law and Social Science";book series;"15503585";1,006;Q1;59;30;75;3424;248;74;3,21;114,13;57,14;8;16;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";1,005;Q1;62;33;67;2733;157;22;1,67;82,82;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
26;21100216328;"International Review of Research in Developmental Disabilities";book series;"22116095";0,980;Q2;21;14;48;1767;78;36;1,10;126,21;80,00;2;6;United States;Northern America;"Academic Press Inc.";"2011-2023";"Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
27;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";0,922;Q1;63;12;29;1859;63;24;2,00;154,92;29,63;1;1;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
28;4500151527;"Psychology of Learning and Motivation - Advances in Research and Theory";book series;"00797421";0,907;Q2;67;18;60;2628;106;50;1,36;146,00;0,00;0;1;United States;Northern America;"Academic Press Inc.";"1967-1968, 1970, 1972-1986, 1988-1998, 2000, 2002-2004, 2006-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
29;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,904;Q1;54;19;59;5778;214;47;3,88;304,11;0,00;0;1;United States;Northern America;"Academic Press Inc.";"1963-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
30;14324;"Advances in Agronomy";book series;"00652113";0,899;Q1;145;37;109;7519;588;9;5,31;203,22;0,00;8;27;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
31;16656;"Advances in Botanical Research";book series;"00652296";0,792;Q1;77;40;124;5551;357;81;3,13;138,78;31,82;0;5;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
32;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,792;Q1;41;4;31;331;60;29;2,18;82,75;31,82;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
33;21990;"Herpetological Monographs";book series;"07331347";0,781;Q1;41;4;19;381;34;19;1,83;95,25;8,00;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
34;6700153281;"Asian Journal of Mathematics";book series;"10936106";0,662;Q2;26;35;136;907;98;135;0,54;25,91;20,55;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
35;27423;"Advances in Geophysics";book series;"00652687";0,657;Q2;37;3;10;428;35;3;3,67;142,67;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
36;24468;"Lecture Notes in Mathematics";book series;"00758434";0,540;Q3;69;230;709;4469;214;101;0,32;19,43;0,00;0;9;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q3)";"Mathematics"
37;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,501;Q2;123;24;108;1874;231;25;2,05;78,08;0,00;0;3;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
38;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";0,460;Q2;59;23;51;2615;125;9;2,58;113,70;0,00;0;6;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q2)";"Chemistry"
39;21100466737;"eMagRes";book series;"20556101";0,417;Q3;24;30;100;1692;152;99;1,93;56,40;13,70;0;1;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biochemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
40;21553;"Structure and Bonding";book series;"16168550, 00815993";0,399;Q3;55;23;71;2448;113;9;1,24;106,43;0,00;0;2;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
41;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,317;Q2;20;5;32;205;58;32;1,82;41,00;71,43;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
42;26416;"Organic Syntheses";book series;"23333553, 00786209";0,302;Q3;40;22;104;730;60;101;0,45;33,18;26,79;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
43;27253;"Supreme Court Review";book series;"21582459, 00819557";0,290;Q2;19;18;28;138;25;27;0,84;7,67;42,11;0;2;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q2)";"Social Sciences"
44;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,282;Q1;10;7;28;582;16;26;0,13;83,14;47,06;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
45;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,263;Q3;17;7;14;1009;18;12;1,63;144,14;23,53;0;1;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
46;5600153156;"Eastern European Countryside";book series;"12328855";0,241;Q3;11;7;39;281;20;39;0,29;40,14;53,85;1;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
47;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,240;Q1;10;24;41;1138;21;41;0,64;47,42;31,82;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
48;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,226;Q4;46;15;50;2060;95;3;1,66;137,33;0,00;0;3;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
49;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,160;Q2;11;10;43;630;22;38;0,64;63,00;66,67;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
50;17100154728;"African Diaspora";book series;"18725457, 18725465";0,151;Q2;20;15;16;527;5;14;0,33;35,13;54,55;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
51;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,149;Q2;11;22;56;856;7;52;0,11;38,91;63,64;0;4;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
52;13837;"Advances in Applied Mechanics";book series;"00652156";0,125;Q4;41;4;7;462;40;0;4,40;115,50;11,11;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering"
53;22230;"Advances in Ecological Research";book series;"00652504";0,125;Q4;72;17;42;2156;272;1;6,09;126,82;0,00;4;6;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;19200;"Semiconductors and Semimetals";book series;"00808784";0,125;Q4;35;32;61;2207;89;0;1,37;68,97;0,00;1;2;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
55;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,123;Q3;6;29;80;865;5;75;0,06;29,83;51,35;2;8;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Urban Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
56;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,117;Q3;14;3;44;282;7;41;0,15;94,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
57;14241;"Current Perspectives in Social Theory";book series;"02781204";0,116;Q4;10;10;10;387;2;10;0,00;38,70;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
58;23080;"Advances in Computers";book series;"00652458";0,114;Q4;42;33;68;2817;139;1;1,87;85,36;33,33;3;5;United States;Northern America;"Academic Press Inc.";"1960-1962, 1964, 1966-1967, 1969-1973, 1975-2000, 2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
59;21100897528;"Origini";book series;"04746805";0,114;Q3;5;24;75;1145;0;23;0,00;47,71;50,00;0;3;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
60;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,112;Q3;13;13;58;1198;25;52;0,49;92,15;27,27;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
61;18664;"Studies in Symbolic Interaction";book series;"01632396";0,112;Q4;14;22;64;899;13;40;0,02;40,86;77,78;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
62;16300154709;"Journal of Asian History";book series;"0021910X";0,106;Q3;8;0;32;0;6;26;0,12;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,106;Q4;42;15;64;1966;36;4;0,37;131,07;0,00;0;2;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
64;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,103;Q3;6;9;56;151;7;50;0,13;16,78;0,00;0;1;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
65;21100197512;"Gripla";book series;"10185011";0,103;Q3;5;8;27;422;3;14;0,11;52,75;50,00;0;1;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
66;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,101;Q4;3;23;57;132;1;47;0,03;5,74;41,67;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
67;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,101;Q4;5;12;24;631;5;24;0,23;52,58;33,33;2;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q4)";"Arts and Humanities"
68;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,101;Q4;6;12;26;513;3;26;0,15;42,75;60,00;0;2;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
69;16200154752;"FF Communications";book series;"00145815";0,101;Q4;5;14;31;356;3;29;0,10;25,43;66,67;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
70;15276;"Historisches Jahrbuch";book series;"00182621";0,101;Q4;7;0;20;0;1;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q4)";"Arts and Humanities"
71;21100888785;"Medioevo";book series;"03912566";0,101;Q4;2;0;28;0;3;25;0,11;0,00;0,00;0;0;Italy;Western Europe;"Editrice Antenore";"2018";"Philosophy (Q4)";"Arts and Humanities"
72;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,101;Q3;8;23;23;1835;4;23;0,17;79,78;58,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
73;18007;"Societes";book series;"07653697, 1782155X";0,101;Q4;7;40;141;623;6;132;0,04;15,58;39,53;0;5;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
74;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;23;35;679;2;35;0,06;29,52;10,00;0;1;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
75;5700179313;"Yale French Studies";book series;"00440078";0,101;Q3;13;16;23;289;0;21;0,00;18,06;62,50;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
76;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,100;Q4;3;26;56;683;6;53;0,07;26,27;61,54;0;2;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
77;16100154798;"Milton Studies";book series;"00768820";0,100;Q4;11;12;61;744;2;61;0,02;62,00;41,67;0;0;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
78;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;0;129;0;0;117;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
79;4000152134;"Advances in Quantum Chemistry";book series;"00653276";;-;46;44;78;3064;83;0;1,14;69,64;38,71;0;1;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry";"Chemistry"
80;21100981157;"Annual Review of Cancer Biology";book series;"24723428";;-;36;23;47;3110;274;46;5,83;135,22;27,27;3;23;United States;Northern America;"Annual Reviews Inc.";"2017-2020, 2022-2023";"Cancer Research; Cell Biology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;21100983147;"Bruno Pini Mathematical Analysis Seminar";book series;"22402829";;-;2;7;0;179;0;0;0,00;25,57;33,33;0;0;Italy;Western Europe;"University of Bologna, Department of Mathematics";"2019-2023";"Analysis; Applied Mathematics";"Mathematics"
82;21100324366;"Culture et Musees";book series;"17662923, 21114528";;-;4;38;12;679;0;10;0,00;17,87;75,61;1;5;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation; Cultural Studies; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
