Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,524;Q1;147;143;427;5061;1253;410;2,96;35,39;39,46;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
12;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,809;Q2;95;117;362;4531;962;352;2,37;38,73;43,04;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
13;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,619;Q1;109;112;328;4358;933;321;2,44;38,91;27,87;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,937;Q2;97;97;300;4198;733;299;2,40;43,28;32,96;7;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
15;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,159;Q1;100;135;372;3774;603;357;1,53;27,96;40,97;17;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
16;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,692;Q2;72;141;527;3749;952;525;1,70;26,59;39,86;13;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
17;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,634;Q2;80;110;334;3343;402;304;1,12;30,39;33,80;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
18;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";1,121;Q1;102;88;303;3087;688;282;1,85;35,08;43,71;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
19;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,843;Q1;84;123;292;2854;497;265;1,62;23,20;32,82;14;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
20;24388;"Caries Research";journal;"00086568, 1421976X";1,755;Q1;112;71;219;2598;666;209;2,71;36,59;43,77;18;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
21;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,188;Q1;113;65;226;2562;522;222;2,08;39,42;50,59;29;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
22;24958;"Dental Traumatology";journal;"16009657, 16004469";1,269;Q1;93;90;295;2499;562;267;1,90;27,77;38,76;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
23;24341;"BMC Oral Health";journal;"14726831";0,861;Q1;73;73;119;2403;211;118;1,48;32,92;43,64;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
24;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;79;187;2389;156;186;0,65;30,24;35,03;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
25;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,789;Q1;53;71;150;2196;268;146;1,51;30,93;52,79;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q1); Education (Q1)";"Dentistry; Social Sciences"
26;24963;"Dental update";journal;"03055000";0,254;Q3;37;139;364;1982;168;304;0,45;14,26;33,13;9;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
27;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,138;Q4;15;81;156;1908;19;149;0,06;23,56;22,51;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
28;24457;"Dental Cadmos";journal;"00118524";0,114;Q4;11;77;258;1781;12;181;0,05;23,13;31,06;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
29;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";1,064;Q1;76;62;196;1655;372;187;1,75;26,69;49,30;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
30;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,574;Q2;51;70;177;1648;195;159;0,74;23,54;58,24;9;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
31;91796;"Progress in Orthodontics";journal;"17237785";0,600;Q2;47;52;91;1591;89;84;1,01;30,60;45,83;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q2)";"Dentistry"
32;25609;"International Dental Journal";journal;"00206539, 1875595X";0,761;Q1;76;67;183;1400;305;173;1,54;20,90;42,08;9;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
33;25514;"Gerodontology";journal;"07340664, 17412358";0,650;Q2;66;50;336;1344;387;320;1,03;26,88;45,30;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
34;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,490;Q2;47;48;156;1293;152;143;0,73;26,94;55,56;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
35;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,169;Q4;38;56;205;1231;68;205;0,23;21,98;45,36;3;0;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
36;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,718;Q2;52;48;114;1227;136;111;0,83;25,56;30,11;6;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
37;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,619;Q3;40;52;147;1124;216;144;1,31;21,62;27,17;5;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
38;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,703;Q2;55;69;161;1115;94;88;0,47;16,16;36,63;0;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
39;26238;"Monographs in Oral Science";journal;"00770892";1,168;Q1;52;12;12;1093;57;11;4,75;91,08;38,10;2;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
40;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,446;Q2;43;49;169;1072;174;167;1,05;21,88;48,59;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
41;6400153146;"Head and Face Medicine";journal;"1746160X";0,468;Q2;47;40;95;1048;143;90;1,08;26,20;23,63;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
42;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,136;Q4;6;47;97;1047;6;89;0,06;22,28;38,93;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
43;24412;"Community Dental Health";journal;"0265539X";0,578;Q2;54;49;176;1026;182;163;0,91;20,94;44,04;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
44;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,264;Q3;39;20;65;975;50;57;0,66;48,75;17,02;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
45;21100777717;"Implantologie";journal;"09439692";0,121;Q4;7;40;108;970;12;96;0,13;24,25;21,78;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
46;4000148702;"International Orthodontics";journal;"17617227";0,272;Q3;21;35;100;909;36;100;0,34;25,97;40,91;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
47;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,027;Q1;57;9;45;842;139;42;3,59;93,56;30,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Dentistry; Medicine"
48;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,187;Q3;28;76;248;813;82;217;0,34;10,70;26,36;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
49;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,564;Q2;52;49;141;775;117;96;0,74;15,82;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
50;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,201;Q3;16;44;99;759;28;93;0,22;17,25;32,56;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
51;52916;"Avances en Odontoestomatologia";journal;"02131285";0,114;Q4;7;25;88;758;9;84;0,11;30,32;42,37;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
52;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,116;Q4;12;40;117;747;6;111;0,06;18,68;46,46;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
53;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,145;Q4;33;39;61;737;11;53;0,18;18,90;34,44;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
54;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,309;Q1;68;26;83;716;190;83;1,87;27,54;36,84;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
55;19400158380;"Saudi Dental Journal";journal;"10139052";0,143;Q4;37;27;99;685;29;88;0,23;25,37;35,19;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
56;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,117;Q4;9;46;126;611;12;113;0,06;13,28;33,96;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
57;23589;"Swedish Dental Journal";journal;"03479994";0,689;Q2;37;20;70;601;97;70;1,11;30,05;39,44;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
58;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;22;62;522;13;61;0,21;23,73;34,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
59;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,122;Q4;15;17;36;451;7;30;0,19;26,53;39,06;0;0;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
60;21100202150;"Operations Research for Health Care";journal;"22116923";0,449;Q3;37;10;13;383;15;13;1,15;38,30;46,43;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
61;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,104;Q4;13;18;78;349;1;78;0,02;19,39;40,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
62;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,135;Q4;4;22;49;342;4;40;0,08;15,55;55,17;0;0;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
63;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,118;Q4;5;23;31;299;4;23;0,13;13,00;33,33;0;0;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
64;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,150;Q4;11;9;35;265;5;34;0,11;29,44;23,68;0;0;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q4)";"Dentistry"
65;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,645;Q2;38;24;86;257;75;74;0,98;10,71;15,15;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
66;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,199;Q3;24;64;201;254;84;45;0,46;3,97;60,00;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
67;21100794827;"Applied Adhesion Science";journal;"21964351";;-;17;9;0;219;0;0;0,00;24,33;54,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous); Materials Chemistry; Polymers and Plastics; Surfaces, Coatings and Films";"Dentistry; Materials Science"
68;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,105;Q4;28;8;8;150;2;7;0,25;18,75;33,33;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
69;21100901062;"Dentistry Journal";journal;"23046767";;-;34;6;0;124;0;0;0,00;20,67;47,37;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous)";"Dentistry"
70;21100200204;"Journal of Dental Biomechanics";journal;"17587360";0,381;Q2;13;5;20;123;30;20;0,90;24,60;15,79;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous) (Q2)";"Dentistry"
71;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,213;-;32;31;101;0;35;101;0,30;0,00;40,00;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,792;Q1;31;0;36;0;84;31;2,37;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
73;5400152642;"Giornale dell'Odontoiatra";journal;"0393067X";0,100;Q4;2;0;357;0;0;130;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Dentistry (miscellaneous) (Q4)";"Dentistry"
74;5300152535;"Italian Oral Surgery";journal;"18272452";0,126;Q4;4;0;113;0;9;97;0,10;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
75;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,344;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
76;26237;"Mondo Ortodontico";journal;"03912000";0,112;Q4;4;0;84;0;15;69;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1948, 1952, 1976-1991, 2007-2012";"Orthodontics (Q4)";"Dentistry"
77;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q4)";"Dentistry"
78;22943;"Prevenzione e Assistenza Dentale";journal;"03939960, 20396384";0,106;Q1;3;0;59;0;2;46;0,03;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"1985-1991, 2007-2012";"Dental Assisting (Q1); Dental Hygiene (Q2)";"Dentistry"
79;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,339;-;28;33;85;0;76;85;0,71;0,00;41,38;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
