Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;145256;"Australian Educational Computing";journal;"08169020";0,194;Q3;16;39;28;732;15;22;0,29;18,77;46,88;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Education (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
12;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,193;Q3;11;12;41;349;6;32;0,11;29,08;65,00;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q3)";"Social Sciences"
13;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,187;Q4;18;28;39;929;12;36;0,37;33,18;58,46;0;0;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q4)";"Social Sciences"
14;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,181;Q4;33;30;71;983;39;60;0,40;32,77;52,73;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q4)";"Social Sciences"
15;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,179;Q4;3;3;16;55;2;16;0,11;18,33;0,00;0;0;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
16;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,139;Q4;21;35;103;704;30;93;0,22;20,11;61,70;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
17;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,117;Q4;7;12;45;297;6;40;0,09;24,75;50,00;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
18;12805;"Journal of Educational Enquiry";journal;"14445530";0,105;Q4;20;4;4;132;0;4;0,00;33,00;20,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
19;145259;"International Education Journal";journal;"14431475";0,101;Q4;40;9;29;366;2;26;0,07;40,67;10,00;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
20;19700181429;"Journal of Christian Education";journal;"00219657";0,100;Q4;4;0;45;0;0;37;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
21;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";;-;21;21;0;451;0;0;0,00;21,48;42,31;0;0;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous); Education";"Arts and Humanities; Social Sciences"
