Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;14672;"Journal of the Indian Medical Association";journal;"00195847";0,138;Q3;32;120;475;962;68;389;0,14;8,02;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,131;Q3;32;74;182;763;48;169;0,20;10,31;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
14;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,129;Q3;66;336;1081;2868;122;818;0,12;8,54;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;93144;"Tzu Chi Medical Journal";journal;"10163190";0,121;Q3;25;32;136;733;7;136;0,03;22,91;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;18982;"Yojana";journal;"09718354";0,121;Q3;0;0;1;0;0;1;0,00;0,00;India;Asiatic Region;"Ministry of Information and Broadcasting";"1972, 1978-1980, 1982-1984, 1987-1990, 1993, 1996, 1998";"Medicine (miscellaneous) (Q3)";"Medicine"
17;35185;"National Family Health Survey bulletin";journal;"10838678";0,118;Q3;8;0;7;0;1;7;0,25;0,00;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
18;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,117;Q3;30;39;121;84;20;110;0,14;2,15;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
19;22404;"JK Practitioner";journal;"09718834";0,113;Q3;12;88;318;981;3;280;0,00;11,15;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
20;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,112;Q3;45;81;244;113;28;242;0,07;1,40;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
21;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,112;Q3;62;84;142;947;17;138;0,10;11,27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;21419;"Indian journal of public health";journal;"0019557X";0,109;Q3;35;22;101;0;6;90;0,00;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;26834;"IIPS newsletter";journal;"00470716";0,105;Q4;1;0;4;0;0;4;0,00;0,00;India;Asiatic Region;"International Institute for Population Sciences";"1978, 1981-1984, 1986-1988, 1990-1991, 1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
24;92466;"Indian journal of maternal and child health : official publication of Indian Maternal and Child Health Association";journal;"09708928";0,104;Q4;5;0;5;0;0;5;0,00;0,00;India;Asiatic Region;"Indian Maternal and Child Health Association";"1990-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
25;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,102;Q4;11;74;49;849;1;49;0,00;11,47;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
26;28848;"Nursing journal of India, The";journal;"00296503";0,102;Q4;10;37;104;32;1;102;0,01;0,86;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
27;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,101;Q4;2;5;17;70;0;14;0,00;14,00;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
28;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,100;Q4;9;10;44;0;0;44;0,00;0,00;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
29;12654;"Health for the millions";journal;"09708685";0,100;Q4;5;0;65;0;0;65;0,00;0,00;India;Asiatic Region;"Health for the Millions Trust";"1989-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
30;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,100;Q4;53;36;51;85;3;50;0,06;2,36;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
31;3500148009;"Issues in medical ethics";journal;"-";0,100;Q4;6;39;71;0;0;64;0,00;0,00;India;Asiatic Region;"Forum for Medical Ethics Society";"1996-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
32;17742;"Bull RGKMC";journal;"09718001";;-;1;25;7;122;0;6;0,00;4,88;India;Asiatic Region;"R.G. Kar Medical College";"2000-2003";"Medicine (miscellaneous)";"Medicine"
33;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;29;109;685;39;109;0,32;23,62;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
34;19583;"Studies in history of medicine and science";journal;"09705562";;-;2;2;0;0;0;0;0,00;0,00;India;Asiatic Region;"Jamia Hamdard/Hamdard University";"1985-1986, 1993, 1995, 2001-2002";"Medicine (miscellaneous)";"Medicine"
35;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";;-;39;11;0;136;0;0;0,00;12,36;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
