Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100228048;"Panacea";journal;"15371964";0,123;Q3;7;30;79;502;6;55;0,08;16,73;71,88;0;0;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
15;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,123;Q3;9;18;83;533;4;82;0,07;29,61;48,00;0;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q3); Law (Q4)";"Social Sciences"
16;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,119;Q3;11;47;43;1926;6;42;0,12;40,98;44,74;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
17;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,118;Q3;8;18;26;500;8;26;0,18;27,78;51,52;0;0;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
18;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,117;Q3;6;8;35;261;2;35;0,10;32,63;90,00;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;5800207697;"Hermeneus";journal;"11397489";0,115;Q3;8;12;35;499;6;32;0,20;41,58;58,33;0;0;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
20;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,115;Q3;5;13;34;446;3;34;0,14;34,31;61,54;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;21100206257;"Quaderns";journal;"11385790";0,112;Q3;9;21;74;601;22;65;0,31;28,62;63,64;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q3)";"Social Sciences"
22;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,111;Q3;7;14;47;746;6;47;0,12;53,29;31,58;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,111;Q3;5;18;43;567;3;43;0,07;31,50;44,44;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;20591;"Emerita";journal;"19888384, 00136662";0,111;Q3;6;18;55;636;3;50;0,05;35,33;26,67;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;5800210325;"Sendebar";journal;"11305509";0,111;Q3;8;13;45;439;7;42;0,17;33,77;56,25;0;0;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
26;21100206610;"Estudios de Linguistica del Espanol";journal;"11398736";0,108;Q3;5;11;0;516;0;0;0,00;46,91;50,00;0;0;Spain;Western Europe;"";"2012, 2014-2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
27;21100202753;"Pragmalinguistica";journal;"1133682X";0,105;Q3;7;9;28;242;2;28;0,05;26,89;66,67;0;0;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
28;5800207636;"Miscelanea";journal;"11376368";0,103;Q3;5;15;7;503;1;7;0,00;33,53;62,50;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Cultural Studies (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
29;21100266548;"Aula Orientalis";journal;"02125730";0,102;Q4;1;0;11;0;1;11;0,09;0,00;0,00;0;0;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;98366;"Estudis Romanics";journal;"02118572, 20139500";0,102;Q4;6;25;65;875;2;65;0,05;35,00;33,33;1;0;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
31;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,101;Q4;7;22;34;457;2;30;0,00;20,77;44,44;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;19700169832;"Elia";journal;"15765059, 22538283";0,101;Q4;8;7;17;259;1;15;0,06;37,00;66,67;0;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q4)";"Social Sciences"
33;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,101;Q4;4;19;16;282;0;15;0,00;14,84;35,29;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;5800208074;"Sintagma";journal;"02149141";0,101;Q4;6;9;21;230;1;21;0,00;25,56;71,43;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q4)";"Social Sciences"
35;5800212650;"Trans";journal;"11372311";0,101;Q4;7;3;22;105;0;21;0,00;35,00;75,00;0;0;Spain;Western Europe;"Universidad de Malaga";"1996, 1998-2001, 2003-2006, 2008-2010, 2012-2021";"Linguistics and Language (Q4)";"Social Sciences"
36;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,100;Q4;7;21;40;0;0;40;0,00;0,00;5,00;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
37;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;23;72;471;1;69;0,02;20,48;66,67;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
38;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q4;9;12;39;533;6;39;0,16;44,42;7,69;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
39;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;17;85;536;3;84;0,08;31,53;38,89;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
40;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,100;Q4;7;2;0;86;0;0;0,00;43,00;33,33;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"E-learning (Q4); Linguistics and Language (Q4)";"Social Sciences"
41;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;14;44;1047;4;44;0,07;74,79;36,36;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
42;21100202129;"Tonos Digital";journal;"15776921";0,100;Q4;5;71;176;1790;4;176;0,02;25,21;59,76;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
43;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";;-;3;12;0;289;0;0;0,00;24,08;23,08;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
44;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;22;64;1072;9;63;0,19;48,73;29,63;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
45;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";;-;11;9;0;275;0;0;0,00;30,56;40,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Education; Linguistics and Language";"Social Sciences"
46;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;22;83;875;4;83;0,04;39,77;74,29;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
47;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";;-;3;9;18;337;0;18;0,00;37,44;33,33;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
