Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;18633;"Herba Polonica";journal;"24498343, 00180599";0,149;Q4;10;22;27;893;14;27;0,52;40,59;50,57;1;6;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,148;Q4;13;40;120;1371;62;120;0,39;34,28;52,33;1;17;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21798;"Farmaceutski Glasnik";journal;"00148202";0,138;Q3;6;72;247;918;8;212;0,04;12,75;67,06;0;13;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,136;Q3;5;32;59;1524;6;58;0,13;47,63;89,47;0;12;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,136;Q3;18;20;66;671;15;57;0,24;33,55;50,00;0;2;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
16;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,133;Q3;18;23;90;954;24;89;0,16;41,48;51,11;0;5;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
17;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,126;Q4;14;0;39;0;21;39;0,68;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,124;Q4;5;33;88;628;9;84;0,09;19,03;55,38;0;6;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
19;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";0,112;Q4;7;66;148;828;27;148;0,16;12,55;66,08;0;10;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering (Q4); Drug Discovery (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
20;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";0,108;Q4;6;28;27;626;7;19;0,26;22,36;24,62;0;9;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medical Services (Q4); Emergency Medicine (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
21;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,107;Q4;16;93;288;1527;58;288;0,20;16,42;62,61;0;22;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,104;Q4;5;0;55;0;2;51;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
23;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,102;Q4;7;0;13;0;0;13;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
24;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";0,102;Q4;4;0;10;0;1;10;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;19700175121;"Azerbaijan Pharmaceutical and Pharmacotherapy Journal";journal;"19941951";0,100;Q4;3;9;48;40;5;48;0,00;4,44;50,00;0;2;Azerbaijan;Eastern Europe;"Azerbaijan Medical University";"2009-2021, 2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;21101012656;"Drug Development and Registration";journal;"26585049, 23052066";;-;7;56;0;996;0;0;0,00;17,79;62,57;0;9;Russian Federation;Eastern Europe;"";"2019-2023";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
27;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;33;0;687;0;0;0,00;20,82;51,89;0;8;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21820;"Farmacja Polska";journal;"00148261";;-;4;65;0;2029;0;0;0,00;31,22;62,22;0;18;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1953-1955, 1961-1962, 1973-1983, 1985-1993, 1995, 2019-2023";"Pharmaceutical Science; Pharmacology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
29;21101016799;"Farmakoekonomika";journal;"20704933, 20704909";;-;10;38;0;934;0;0;0,00;24,58;72,83;0;15;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Health Policy; Pharmacology; Public Health, Environmental and Occupational Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21100922188;"Farmatsiya i Farmakologiya";journal;"23079266, 24132241";;-;7;35;0;972;0;0;0,00;27,77;65,32;0;7;Russian Federation;Eastern Europe;"Volgograd State Medical University, Pyatigorsk Medical and Pharmaceutical Institute";"2019-2023";"Pharmaceutical Science; Pharmacology; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21101045029;"Paediatrics Eastern Europe";journal;"24142204, 23074345";;-;2;58;0;1297;0;0;0,00;22,36;75,00;0;23;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Medicine (miscellaneous); Pediatrics, Perinatology and Child Health; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21101097081;"Regulatory Mechanisms in Biosystems";journal;"25198521, 25202588";;-;9;81;0;3685;0;0;0,00;45,49;56,36;1;26;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Cell Biology; Microbiology; Pharmacology; Physiology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
33;21101061920;"Research Results in Biomedicine";journal;"26586533";;-;11;41;38;1059;50;38;1,32;25,83;63,19;0;12;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Obstetrics and Gynecology; Pharmacology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21101005186;"Research Results in Pharmacology";journal;"2658381X";;-;10;35;42;1197;52;42;1,24;34,20;62,16;0;13;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21101167510;"Reviews on Clinical Pharmacology and Drug Therapy";journal;"16834100, 25421875";;-;5;41;0;1474;0;0;0,00;35,95;49,04;0;10;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Biochemistry (medical); Complementary and Manual Therapy; Drug Guides; Occupational Therapy; Pharmacology; Pharmacology (medical)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21101023977;"ScienceRise: Pharmaceutical Science";journal;"25194844, 25194852";;-;8;41;0;863;0;0;0,00;21,05;69,66;0;1;Ukraine;Eastern Europe;"Technology Center";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
37;21101039108;"Uspehi Molekularnoj Onkologii";journal;"2313805X, 24133787";;-;3;26;0;1025;0;0;0,00;39,42;65,77;0;18;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Biochemistry (medical); Cancer Research; Genetics (clinical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21101149136;"Vestnik Rossijskoj Voenno-Medicinskoj Akademii";journal;"26871424, 16827392";;-;4;125;0;1129;0;0;0,00;9,03;30,14;0;29;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Internal Medicine; Medical Laboratory Technology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Surgery";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
