Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
67;5000157008;"Cuadernos de Economia - Latin American Journal of Economics";journal;"07176821, 07160046";;-;15;10;33;235;7;32;0,26;23,50;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1978, 1985, 1991, 2003-2010";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
68;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,124;Q4;15;41;32;1059;4;32;0,13;25,83;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
69;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";0,173;Q4;16;16;31;601;14;31;0,45;37,56;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
70;5800156831;"RLA";journal;"0033698X";0,101;Q4;17;13;28;501;8;26;0,29;38,54;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
71;19300157031;"Economia Chilena";journal;"07173830";0,166;Q3;7;20;21;541;5;21;0,24;27,05;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
72;20707;"Estudios de Economia";journal;"07185286, 03042758";0,157;Q4;16;10;21;327;3;20;0,14;32,70;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
73;21100199539;"Politica Criminal";journal;"07183399";0,101;Q4;11;5;14;404;0;14;0,00;80,80;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
74;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,102;Q4;2;0;14;0;0;13;0,00;0,00;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
75;19900193643;"Anales de Literatura Chilena";journal;"07176058";;-;6;27;0;531;0;0;0,00;19,67;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory";"Arts and Humanities"
76;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,255;Q3;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
77;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,156;Q3;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
78;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";;-;60;21;0;1412;0;0;0,00;67,24;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
79;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,119;Q4;11;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
80;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,144;Q3;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
