Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,210;-;7;25;48;1317;28;48;0,60;52,68;54,05;0;3;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q2); E-learning (Q4)";"Social Sciences"
55;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,209;Q3;13;59;80;2455;65;80;0,82;41,61;53,37;2;26;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology (Q3); Education (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
56;21101039470;"Revista Interuniversitaria de Formacion del Profesorado";journal;"25303791, 02138646";0,197;Q4;8;39;80;1607;81;80;1,01;41,21;51,40;1;21;Spain;Western Europe;"Asociacion Universitaria de Formacion del Profesorado (AUFOP)";"2019-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
57;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,192;Q4;7;38;75;1618;30;70;0,31;42,58;58,16;0;26;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
58;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,190;Q4;7;45;41;1834;34;37;0,83;40,76;57,97;0;30;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education (Q4)";"Social Sciences"
59;21100933832;"Panta Rei";journal;"23868864, 11362464";0,185;Q4;4;9;25;531;16;25;0,64;59,00;38,89;0;4;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
60;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,180;Q4;35;30;89;1519;62;88;0,66;50,63;60,42;0;14;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
61;21100903451;"Foro de Educacion";journal;"16987802";0,167;Q4;8;32;82;1863;38;81;0,48;58,22;50,68;2;17;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education (Q4)";"Social Sciences"
62;21100920036;"Artseduca";journal;"22540709";0,148;Q4;4;47;97;1239;20;80;0,21;26,36;53,66;0;12;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
63;21101023086;"Sport TK";journal;"22544070, 23408812";0,140;Q4;6;31;63;1056;22;63;0,35;34,06;29,35;0;5;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy (Q4); Education (Q4); Occupational Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
64;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,136;Q4;5;29;91;1500;40;84;0,50;51,72;48,65;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,134;Q4;8;28;66;895;12;53;0,24;31,96;61,11;0;7;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
66;21101023096;"Revista de Investigacion en Educacion";journal;"21723427, 16975200";0,126;Q4;4;13;21;562;7;21;0,33;43,23;44,83;0;4;Spain;Western Europe;"Universidade de Vigo - Facultad de Ciencias de la Educacion y del Deporte";"2019-2023";"Education (Q4)";"Social Sciences"
67;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";0,123;Q4;5;63;81;2331;18;79;0,22;37,00;29,87;0;29;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
68;21100935279;"Caracteres";journal;"22544496";0,108;Q4;2;0;31;0;5;30;0,16;0,00;0,00;0;0;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
69;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";;-;2;39;39;1123;6;38;0,15;28,79;70,45;1;6;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
70;21101052816;"Arteterapia";journal;"19888309, 18866190";;-;3;81;39;565;2;39;0,05;6,98;75,00;0;11;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Clinical Psychology; Education; Rehabilitation";"Arts and Humanities; Medicine; Psychology; Social Sciences"
71;21101071897;"CIAN-Revista de Historia de las Universidades";journal;"11396628, 19888503";;-;3;13;31;517;3;31;0,10;39,77;37,50;0;1;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
72;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";;-;7;21;42;884;31;42;0,74;42,10;20,27;0;1;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
73;21101131495;"Edutec";journal;"11359250";;-;8;39;67;1195;41;65;0,61;30,64;58,93;0;15;Spain;Western Europe;"GTE-Educational Technology Group, University of the Balearic Islands";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
74;21101145466;"International Journal of Educational Research and Innovation";journal;"23864303";;-;14;52;62;2100;69;62;1,11;40,38;50,00;4;23;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"Education";"Social Sciences"
75;21101088440;"Investigaciones sobre Lectura";journal;"23408685";;-;5;10;20;369;12;20;0,60;36,90;62,96;0;6;Spain;Western Europe;"Asociacion Espanola de Comprension Lectora";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
76;21101105298;"Ogigia";journal;"18873731";;-;6;12;47;353;28;44;0,60;29,42;37,50;0;3;Spain;Western Europe;"Universidad de Valladolid";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
77;21101053558;"Revista de Educacion y Derecho";journal;"23864885, 2013584X";;-;5;40;52;1065;23;50;0,44;26,63;63,08;0;30;Spain;Western Europe;"University of Barcelona";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
78;21101057340;"Revista de Medicina y Cine";journal;"18855210";;-;2;37;43;563;9;31;0,21;15,22;54,10;1;10;Spain;Western Europe;"University of Salamanca";"2019-2023";"Communication; Education; Medicine (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Medicine; Social Sciences"
79;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;5;39;163;10;37;0,13;32,60;66,67;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
80;21101068029;"RIED-Revista Iberoamericana de Educacion a Distancia";journal;"13903306, 11382783";;-;19;34;63;1287;182;63;2,89;37,85;58,43;2;11;Spain;Western Europe;"Ibero-American Association for Distance Higher Education (AIESAD)";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
