Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,298;Q1;147;171;452;5674;1282;446;2,38;33,18;24,35;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,245;Q1;163;209;552;7106;1574;535;2,45;34,00;23,31;13;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,242;Q1;96;119;310;3743;612;291;1,77;31,45;42,36;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
14;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,234;Q1;125;122;344;3523;997;316;2,41;28,88;51,21;68;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
15;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,197;Q1;126;141;349;5326;935;337;2,42;37,77;37,68;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
16;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";1,176;Q1;72;29;94;1676;269;92;1,94;57,79;57,30;13;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
17;29178;"Ergonomics";journal;"00140139, 13665847";1,134;Q1;131;137;369;6149;884;363;2,09;44,88;36,99;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
18;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,124;Q1;104;45;110;1235;215;94;1,67;27,44;35,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Epidemiology (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
19;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";1,060;Q2;89;31;111;1403;271;111;1,82;45,26;30,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
20;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,029;Q2;56;11;35;898;89;29;2,38;81,64;37,04;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
21;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,907;Q2;113;133;488;5320;1106;486;2,11;40,00;29,32;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
22;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,897;Q1;54;32;105;1318;166;96;1,42;41,19;69,86;15;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
23;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,877;Q1;82;72;255;2227;476;243;1,90;30,93;39,22;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
24;29904;"International Journal of Radiation Biology";journal;"09553002";0,866;Q1;102;144;341;5294;829;331;2,05;36,76;38,19;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
25;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,809;Q1;49;27;77;1266;160;74;1,56;46,89;41,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
26;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,799;Q1;39;38;75;1612;150;67;2,02;42,42;33,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
27;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,788;Q1;80;35;90;1967;196;88;2,20;56,20;52,17;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
28;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,776;Q2;98;84;243;3930;666;226;2,97;46,79;29,78;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,718;Q2;42;18;71;631;62;71;0,79;35,06;43,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
30;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,714;Q1;53;26;86;1134;191;86;2,03;43,62;36,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
31;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,710;Q2;41;21;65;843;72;61;1,02;40,14;73,58;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Psychology; Social Sciences"
32;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";0,705;Q1;29;46;52;1339;104;52;2,00;29,11;11,00;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
33;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,700;Q1;48;41;99;1264;128;80;0,83;30,83;30,34;0;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
34;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,680;Q2;103;76;263;3006;463;254;1,44;39,55;36,63;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
35;20032;"Acta Radiologica";journal;"02841851, 16000455";0,677;Q2;81;189;533;4645;917;505;1,58;24,58;29,84;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
36;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,662;Q2;79;64;141;2368;222;140;1,32;37,00;25,21;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
37;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,658;Q1;70;319;599;8909;1245;528;2,04;27,93;29,48;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,641;Q2;68;57;81;2197;214;79;2,38;38,54;27,92;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
39;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,632;Q2;33;27;80;887;72;60;0,76;32,85;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
40;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,623;Q2;68;106;258;3470;244;207;0,86;32,74;44,22;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
41;16938;"Physiotherapy";journal;"00319406, 18731465";0,618;Q2;70;51;153;1631;261;124;1,76;31,98;51,70;20;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
42;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,613;Q2;51;46;89;1407;124;86;1,12;30,59;15,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
43;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,611;Q2;58;70;170;2583;284;167;1,35;36,90;60,70;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
44;1200147101;"Sport in Society";journal;"17430445, 17430437";0,609;Q3;50;95;290;2721;255;279;0,77;28,64;31,19;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
45;12100156754;"Sport Management Review";journal;"14413523";0,604;Q3;78;40;92;2408;137;89;1,32;60,20;34,04;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
46;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,595;Q2;93;62;203;2314;586;199;2,57;37,32;18,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
47;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,591;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
48;28846;"Disability and Society";journal;"13600508, 09687599";0,590;Q1;92;73;190;2516;314;182;1,43;34,47;55,97;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
49;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,574;-;49;62;94;2367;140;87;1,31;38,18;74,18;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
50;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,570;Q2;47;20;65;710;103;65;1,56;35,50;31,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
51;12100156147;"Sport in History";journal;"17460271, 17460263";0,567;Q2;21;21;86;1530;38;85;0,37;72,86;4,00;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Arts and Humanities; Health Professions"
52;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,565;Q2;55;61;171;2470;239;164;1,36;40,49;68,79;12;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
53;29442;"Quest";journal;"15432750, 00336297";0,563;Q3;66;27;101;838;113;100;0,96;31,04;43,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
54;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,563;Q2;80;388;1111;7444;1032;1059;0,89;19,19;32,19;41;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
55;6400153155;"Osteopathic Medicine and Primary Care";journal;"17504732";0,562;Q1;16;0;16;0;40;11;1,80;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2010";"Complementary and Manual Therapy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
56;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,561;Q3;56;38;126;684;164;119;1,05;18,00;13,43;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
57;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,515;Q2;52;39;139;1064;152;126;0,95;27,28;63,72;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Health Information Management (Q2); Library and Information Sciences (Q2)";"Health Professions; Medicine; Social Sciences"
58;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,513;Q2;54;99;322;2435;250;211;0,82;24,60;78,68;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
59;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,495;Q2;55;40;215;1931;398;195;2,02;48,28;20,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
60;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,473;Q3;47;28;81;1182;98;78;0,83;42,21;43,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
61;28586;"BioMedical Engineering Online";journal;"1475925X";0,467;Q2;97;93;228;2957;550;223;2,44;31,80;27,83;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
62;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,460;Q2;52;71;220;1718;197;161;0,78;24,20;77,33;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
63;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,458;Q2;58;54;205;2656;212;201;0,95;49,19;71,43;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
64;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,452;Q2;55;27;74;1278;98;72;1,15;47,33;49,30;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
65;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,447;Q2;45;21;56;701;122;56;1,94;33,38;43,68;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Health Informatics (Q2); Health Information Management (Q2); Nursing (miscellaneous) (Q2)";"Health Professions; Medicine; Nursing"
66;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,445;Q2;64;67;152;2425;220;152;1,18;36,19;33,72;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
67;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,443;Q2;65;29;81;1105;108;77;1,31;38,10;73,03;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
68;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,443;-;25;35;68;742;52;64;0,68;21,20;16,87;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
69;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,432;Q2;53;58;158;2165;203;156;1,28;37,33;46,56;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
70;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";0,431;Q2;54;34;52;1501;69;52;1,33;44,15;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
71;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,428;Q3;28;23;67;985;81;58;0,65;42,83;77,61;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
72;27728;"Digital Investigation";journal;"17422876";0,423;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Computer Science Applications (Q2); Law (Q2); Medical Laboratory Technology (Q2)";"Computer Science; Health Professions; Social Sciences"
73;29735;"Foot";journal;"09582592, 15322963";0,423;Q1;44;69;125;1683;130;118;0,96;24,39;21,26;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
74;26548;"Contemporary Hypnosis";journal;"09605290";0,401;Q2;26;0;26;0;45;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Clinical Psychology (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Psychology"
75;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,390;Q3;41;22;84;656;72;76;0,63;29,82;69,49;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
76;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,376;Q3;27;19;42;578;20;33;0,46;30,42;62,07;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
77;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,372;Q3;40;33;282;769;141;272;0,36;23,30;41,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
78;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,369;Q3;26;151;301;5015;151;292;0,50;33,21;30,67;7;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions; Social Sciences"
79;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,363;Q2;47;61;128;2506;132;127;1,00;41,08;63,64;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
80;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,363;Q3;49;26;50;1700;52;47;1,04;65,38;36,36;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q2); Sports Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Health Professions"
