Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,946;Q1;46;23;95;1501;312;89;2,71;65,26;82,35;1;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
17;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,790;Q1;38;91;192;6294;605;183;2,69;69,16;57,85;0;56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
18;700147308;"Feminist Theory";journal;"14647001";0,942;Q1;51;56;91;2418;288;86;2,49;43,18;79,71;1;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
19;145733;"Sexualities";journal;"14617382, 13634607";0,511;Q2;73;141;222;7098;520;216;2,36;50,34;62,93;0;58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q2)";"Social Sciences"
20;21100461324;"NORMA";journal;"18902146, 18902138";0,457;Q2;20;27;58;1243;129;46;2,22;46,04;34,38;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Gender Studies (Q2)";"Social Sciences"
21;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";0,871;Q1;43;26;86;1410;257;85;2,17;54,23;62,50;1;5;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
22;21101028118;"Journal of Gender-Based Violence";journal;"23986808, 23986816";0,496;Q2;13;34;98;1598;205;89;2,01;47,00;83,53;0;30;United Kingdom;Western Europe;"Bristol University Press";"2017-2023";"Law (Q1); Gender Studies (Q2)";"Social Sciences"
23;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,586;Q1;80;135;283;7772;729;275;1,98;57,57;77,83;0;79;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Gender Studies (Q1); Demography (Q2)";"Arts and Humanities; Social Sciences"
24;24274;"Social Politics";journal;"10724745, 14682893";0,773;Q1;65;29;148;1928;417;148;1,97;66,48;88,24;0;24;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
25;21101021989;"European Journal of Politics and Gender";journal;"25151096, 25151088";0,756;Q1;17;29;84;1245;190;74;1,89;42,93;79,41;0;17;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;21100455449;"Porn Studies";journal;"23268743, 23268751";0,538;Q1;19;61;115;2385;200;95;1,81;39,10;44,44;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
27;24359;"Women's Studies International Forum";journal;"02775395";0,500;Q2;71;146;183;8936;392;181;1,77;61,21;77,78;4;111;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,822;Q1;55;47;119;1519;254;97;1,69;32,32;92,00;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
29;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,533;Q2;57;54;144;3098;264;107;1,65;57,37;84,38;2;32;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
30;4700152759;"Journal of Bisexuality";journal;"15299716";0,762;Q1;42;19;85;1202;178;82;1,54;63,26;53,70;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
31;23634;"Gender and Development";journal;"13552074, 13649221";0,466;Q2;50;50;104;1436;181;96;1,53;28,72;83,67;0;26;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
32;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,298;Q2;17;25;88;746;116;87;1,41;29,84;76,92;0;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Philosophy (Q1); Gender Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,579;Q1;33;36;76;1644;140;63;1,27;45,67;79,55;1;24;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q1)";"Social Sciences"
34;21100929579;"Secularism and Nonreligion";journal;"20536712";0,403;Q2;6;4;36;206;36;36;1,21;51,50;33,33;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Anthropology (Q1); History (Q1); Philosophy (Q1); Religious Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
35;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,315;Q2;31;30;100;1357;146;91;1,20;45,23;75,00;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
36;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,400;Q2;24;29;91;1373;118;89;1,15;47,34;70,00;0;13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
37;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,340;Q2;20;40;76;1356;92;69;1,15;33,90;80,65;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
38;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,282;Q2;35;13;77;625;103;71;1,02;48,08;88,24;0;9;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
39;23043;"Asian Journal of Women's Studies";journal;"12259276";0,288;Q2;19;24;87;1330;123;82;0,97;55,42;45,71;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q2)";"Social Sciences"
40;21101051701;"Transitions: Journal of Transient Migration";journal;"23977159, 23977140";0,183;Q3;5;4;30;223;23;27;0,92;55,75;71,43;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies (Q2); Demography (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
41;23596;"Feminist Review";journal;"14664380, 01417789";0,277;Q2;55;37;111;1044;105;90;0,77;28,22;70,00;0;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
42;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,182;Q3;26;90;194;0;125;181;0,53;0,00;84,44;0;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
43;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,215;Q3;20;37;110;830;65;103;0,52;22,43;66,67;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
44;4000152128;"Advances in Gender Research";book series;"15292126";0,124;Q4;16;0;59;0;24;5;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
45;14724;"Gender and History";journal;"09535233, 14680424";0,191;Q3;36;106;140;3;64;140;0,38;0,03;74,77;2;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); History (Q2); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
46;21100814517;"Space and Culture, India";journal;"20528396";0,160;Q3;15;29;149;1134;66;134;0,34;39,10;52,94;0;22;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
47;21101060886;"Proceedings of the International Conference on Gender Research";conference and proceedings;"25162810";0,116;-;3;44;93;1290;30;89;0,32;29,32;79,63;0;40;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2021";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
48;21101054228;"South Asian Review";journal;"02759527, 25739476";0,170;Q3;4;60;83;1638;30;65;0,32;27,30;59,57;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
49;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,140;Q3;13;31;71;269;19;62;0,18;8,68;91,67;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
50;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";0,104;Q4;15;7;28;239;8;26;0,18;34,14;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
51;24329;"Women's Studies";journal;"00497878";0,153;Q3;18;63;176;2061;32;162;0,18;32,71;71,64;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
52;21101103382;"Agenda";journal;"2158978X, 10130950";0,175;Q3;29;39;110;1099;54;89;0,17;28,18;78,85;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies (Q3)";"Social Sciences"
53;19700170193;"Aspasia";journal;"19332882, 19332890";0,107;Q4;7;9;31;724;5;27;0,14;80,44;90,00;0;3;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
54;21100935007;"Critical Studies in Men's Fashion";journal;"20500718, 2050070X";0,116;Q4;4;14;45;543;13;36;0,13;38,79;46,67;0;9;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
55;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,120;Q4;8;6;66;236;9;61;0,12;39,33;83,33;0;3;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
56;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,104;Q4;5;0;39;0;4;39;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,134;Q4;8;21;22;1150;10;3;0,09;54,76;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q3); Education (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
58;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,124;Q4;18;0;60;0;10;46;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
59;5700169025;"Women's Writing";journal;"17475848, 09699082";0,108;Q4;16;24;105;0;10;97;0,09;0,00;82,61;0;5;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
