Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,103;Q4;5;13;34;46;1;33;0,03;3,54;26,32;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
15;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;12;57;242;3;56;0,06;20,17;36,36;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
16;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,184;Q4;11;11;57;168;42;57;0,61;15,27;43,48;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
17;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";;-;3;11;0;294;0;0;0,00;26,73;55,56;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
18;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";;-;9;10;0;665;0;0;0,00;66,50;57,14;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics; Health (social science); Law; Political Science and International Relations; Public Health, Environmental and Occupational Health";"Economics, Econometrics and Finance; Medicine; Social Sciences"
19;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,122;Q4;5;10;42;486;6;41;0,15;48,60;47,06;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
20;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,102;Q4;3;10;11;637;0;11;0,00;63,70;40,00;0;0;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;19700200909;"Concentric: Studies in Linguistics";journal;"18107478";0,106;Q3;4;9;15;357;2;15;0,13;39,67;36,36;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
22;21100283726;"Forensic Science Review";journal;"10427201";0,882;Q1;17;9;23;555;42;17;1,83;61,67;46,15;0;0;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
23;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,130;Q3;8;8;28;279;6;25;0,00;34,88;37,50;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
24;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,100;Q4;3;7;44;258;0;39;0,00;36,86;21,43;0;0;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
25;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,101;Q4;4;4;25;218;3;24;0,00;54,50;66,67;0;0;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
26;21100372544;"27th Pacific Asia Conference on Language, Information, and Computation, PACLIC 27";conference and proceedings;"-";0,104;-;6;0;73;0;16;72;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
27;21100803576;"ACL-IJCNLP 2015 - 53rd Annual Meeting of the Association for Computational Linguistics and 7th International Joint Conference on Natural Language Processing of the Asian Federation of Natural Language Processing, Proceedings of the Conference - Short Papers";conference and proceedings;"-";0,497;-;1;0;2;0;16;1;8,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
28;21100375892;"Doctoral Student Consortium (DSC) - Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,102;-;1;0;13;0;0;11;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
29;21100376132;"Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,117;-;8;0;183;0;44;179;0,24;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
30;21100376117;"Work-In-Progress Poster - Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,101;-;3;0;25;0;5;23;0,20;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
31;21100376140;"Workshop Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,106;-;8;0;128;0;46;127;0,36;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
