Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100228566;"Afrika Matematika";journal;"10129405, 21907668";0,327;Q3;25;96;283;2179;250;283;0,84;22,70;22,49;0;3;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,262;Q3;85;2170;3604;73027;5124;3561;1,41;33,65;32,37;4;338;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
13;145509;"Notices of the American Mathematical Society";journal;"00029920";0,246;Q3;39;218;409;1410;101;115;0,18;6,47;39,32;0;2;United States;Northern America;"American Mathematical Society";"1995, 2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,210;Q4;44;70;98;1510;105;98;1,14;21,57;25,34;0;9;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;21100246542;"Mathematics Enthusiast";journal;"15513440";0,160;Q4;15;31;90;1470;30;85;0,28;47,42;68,85;0;4;United States;Northern America;"University of Montana - ScholarWorks";"2013-2024";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;21101017734;"Journal of Urban Mathematics Education";journal;"21512612";0,108;Q4;4;10;3;420;1;3;0,33;42,00;70,59;0;3;United States;Northern America;"Texas A and M University";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
17;21100933994;"Mathematics Teaching-Research Journal";journal;"25734377";0,101;Q4;7;42;39;756;3;30;0,11;18,00;40,35;0;2;United States;Northern America;"City University of New York";"2006-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
18;21101066573;"Electronic Research Archive";journal;"26881594";;-;24;83;19;2472;24;19;1,57;29,78;29,61;0;1;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
19;21101037125;"Numeracy";journal;"19364660";;-;5;21;22;359;8;22;0,36;17,10;54,17;1;6;United States;Northern America;"";"2019-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
20;21101134425;"Transactions of the American Mathematical Society Series B";journal;"23300000";;-;8;8;11;237;14;11;1,27;29,63;6,25;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
