Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
17;12300154711;"Archives of Biological Sciences";journal;"03544664";0,238;Q3;31;144;568;4911;299;568;0,43;34,10;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;19700177121;"Helia";journal;"10181806, 21970483";0,236;Q3;23;19;66;646;40;66;0,30;34,00;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
19;21100413900;"Genetika";journal;"18206069, 05340012";0,183;Q3;23;91;202;3087;90;202;0,38;33,92;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,193;Q3;25;76;277;2401;148;275;0,50;31,59;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
21;21100246537;"Botanica Serbica";journal;"18212638, 18212158";0,202;Q4;13;28;44;870;32;43;0,73;31,07;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
22;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,187;Q3;5;26;106;804;6;105;0,03;30,92;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
23;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,263;Q3;33;59;190;1816;187;190;0,76;30,78;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
24;21100198226;"Spatium";journal;"1450569X, 22178066";0,196;Q1;9;23;63;676;32;57;0,56;29,39;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
25;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,218;Q3;18;22;47;634;30;46;0,71;28,82;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Geology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
26;24756;"Match";journal;"03406253";1,419;Q1;70;90;337;2531;1154;337;4,21;28,12;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Chemistry; Computer Science; Mathematics"
27;19700175724;"Medicinski Casopis";journal;"03501221";0,125;Q4;4;21;81;572;12;80;0,15;27,24;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
28;21100370874;"Processing and Application of Ceramics";journal;"18206131, 24061034";0,215;Q3;23;29;28;784;20;28;0,71;27,03;Serbia;Eastern Europe;"University of Novi Sad";"2014-2023";"Ceramics and Composites (Q3)";"Materials Science"
29;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,110;Q4;13;29;91;782;19;91;0,21;26,97;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,190;Q3;24;182;549;4854;263;520;0,48;26,67;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
31;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,307;Q3;24;37;99;982;58;99;0,52;26,54;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
32;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;16;51;423;7;47;0,06;26,44;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
33;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,633;Q1;26;25;124;658;150;116;1,36;26,32;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
34;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,186;Q3;22;126;359;3126;124;356;0,34;24,81;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;21100305371;"Serbian Journal of Management";journal;"14524864, 22177159";0,181;Q3;16;21;20;505;13;19;0,65;24,05;Serbia;Eastern Europe;"University of Belgrade";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
36;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,170;Q4;27;49;71;1135;33;71;0,42;23,16;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
37;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,212;Q3;21;26;85;592;46;85;0,51;22,77;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
38;10100153330;"Acta Periodica Technologica";journal;"14507188";0,228;Q3;21;24;84;536;47;84;0,25;22,33;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
39;19900192450;"Filomat";journal;"03545180";0,516;Q2;49;230;479;4950;403;478;0,81;21,52;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
40;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,280;Q3;21;42;168;897;79;163;0,43;21,36;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
41;35693;"Science of Sintering";journal;"0350820X";0,348;Q2;29;36;108;761;98;108;0,92;21,14;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
42;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";0,100;Q4;1;24;84;503;0;82;0,00;20,96;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
43;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,315;Q3;21;24;94;498;49;93;0,53;20,75;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
44;67736;"Tribology in Industry";journal;"03548996";0,353;Q2;32;61;124;1263;141;124;0,96;20,70;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
45;6300153104;"Thermal Science";journal;"03549836";0,437;Q2;58;320;625;6606;684;623;1,04;20,64;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
46;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,813;Q2;31;23;69;457;87;69;1,15;19,87;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
47;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,266;Q3;21;22;139;412;54;139;0,30;18,73;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
48;21100199778;"FME Transactions";journal;"14512092";0,285;Q3;30;55;125;989;65;125;0,51;17,98;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
49;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";;-;33;32;0;569;0;0;0,00;17,78;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science"
50;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,155;Q4;13;38;99;667;25;99;0,29;17,55;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
51;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,422;Q3;19;51;104;859;68;103;0,75;16,84;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
52;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,117;Q4;16;28;79;468;5;76;0,06;16,71;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
53;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;8;29;123;1;29;0,00;15,38;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
54;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,213;Q3;17;29;33;389;10;33;0,00;13,41;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
55;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,299;Q2;19;43;104;568;64;95;0,74;13,21;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
56;21100218075;"Microwave Review";journal;"14505835";0,149;Q3;7;11;46;143;16;40;0,37;13,00;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Law (Q3); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
57;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,129;Q4;14;10;46;124;15;46;0,50;12,40;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q4)";"Engineering"
58;21100790066;"29th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2012";conference and proceedings;"-";0,100;-;2;0;112;0;3;111;0,00;0,00;Serbia;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
59;21100310041;"7th Mathematical Physics Meeting: Summer School and Conference on Modern Mathematical Physics 2012, MPHYS 2012";conference and proceedings;"-";0,101;-;1;0;32;0;0;30;0,00;0,00;Serbia;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
60;21100466703;"8th Mathematical Physics Meeting: Summer School and Conference on Modern Mathematical Physics, MPHYS 2014";conference and proceedings;"-";0,101;-;3;0;21;0;1;19;0,05;0,00;Serbia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
61;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,165;Q3;16;0;127;0;38;127;0,18;0,00;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
62;28729;"Archive of Oncology";journal;"14509520, 03547310";0,111;Q4;14;0;72;0;7;61;0,05;0,00;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
63;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,247;Q3;5;0;9;0;1;8;0,00;0,00;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
64;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,465;Q2;9;0;6;0;4;6;0,00;0,00;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics"
65;21100382807;"CEFood 2012 - Proceedings of 6th Central European Congress on Food";conference and proceedings;"-";0,112;-;4;0;297;0;18;296;0,00;0,00;Serbia;Eastern Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
66;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,146;Q4;21;65;232;0;62;218;0,25;0,00;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
67;21100437108;"Proceedings of the IX Bulgarian-Serbian Astronomical Conference: Astroinformatics, BSACA 2014";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;Serbia;Eastern Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
68;21100319036;"VIII Serbian-Bulgarian Astronomical Conference, SBAC 2012";conference and proceedings;"-";0,103;-;2;0;34;0;2;33;0,00;0,00;Serbia;Eastern Europe;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
