Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21101039156;"Encontros Bibli";journal;"15182924";0,204;Q3;8;66;148;2164;49;146;0,38;32,79;54,26;0;20;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
14;21100205109;"Scire";journal;"11353716";0,107;Q4;6;11;37;358;2;37;0,04;32,55;56,00;0;4;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
15;21100241782;"Ibersid";journal;"2174081X, 18880967";0,175;Q3;6;22;42;681;19;42;0,28;30,95;52,00;0;4;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
16;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,176;Q3;7;22;59;678;29;57;0,32;30,82;61,29;0;3;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
17;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,191;Q3;13;41;119;1209;66;119;0,33;29,49;48,08;0;7;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
18;21101120357;"AtoZ";journal;"2237826X";0,149;Q3;3;19;91;549;15;86;0,23;28,89;28,57;0;6;Brazil;Latin America;"Programa de Pos-Graduacao em Gestao da Informacao, Universidade Federal do Parana";"2019-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
19;21101158608;"Bibliotecas";journal;"14093049, 16593286";0,135;Q4;2;2;21;55;4;21;0,12;27,50;75,00;0;1;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Library and Information Sciences (Q4)";"Social Sciences"
20;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,143;Q3;15;34;184;905;62;156;0,24;26,62;50,00;0;12;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
21;21101172239;"Palabra Clave (La Plata)";journal;"18539912, 16662938";0,110;Q4;1;18;13;468;3;13;0,23;26,00;58,82;0;4;Argentina;Latin America;"Universidad Nacional de La Plata";"2022-2023";"Library and Information Sciences (Q4)";"Social Sciences"
22;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";0,179;Q3;11;20;42;433;23;39;0,55;21,65;60,71;0;2;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences (Q3)";"Social Sciences"
23;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,138;Q4;3;26;39;553;9;34;0,30;21,27;58,33;0;4;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
24;21100226830;"BiD";journal;"15755886";0,118;Q4;8;21;94;334;13;94;0,13;15,90;26,32;0;3;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
