Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,104;Q3;2;0;7;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
16;16300154709;"Journal of Asian History";book series;"0021910X";0,108;Q3;8;14;23;645;2;23;0,11;46,07;15,38;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,109;Q3;6;13;49;388;6;45;0,04;29,85;88,89;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
14;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,112;Q2;7;12;15;920;5;15;0,00;76,67;33,33;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,123;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
12;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,123;Q3;5;17;57;506;9;54;0,10;29,76;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
11;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,125;Q2;13;18;37;1097;4;36;0,04;60,94;45,45;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
10;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,128;Q2;14;16;50;963;8;46;0,16;60,19;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
9;16200154736;"Germania";book series;"00168874";0,129;Q3;12;9;14;849;2;12;0,00;94,33;25,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,129;Q2;3;0;28;0;1;28;0,06;0,00;0,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
7;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,134;Q2;7;23;74;1776;11;64;0,09;77,22;68,18;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
6;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,139;Q3;14;43;52;1922;13;48;0,14;44,70;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
5;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,289;Q2;34;18;46;985;29;46;0,57;54,72;56,25;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21100205945;"Quartar";book series;"03757471";0,646;Q1;18;7;25;572;27;25;0,88;81,71;22,58;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;21101039105;"Boston Studies in the Philosophy and History of Science";book series;"22147942, 00680346";;-;19;173;243;7290;45;0;0,14;42,14;66,67;3;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2020, 2022-2023";"Anthropology; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
2;21101056915;"Issues in Business Ethics";book series;"22151680, 09256733";;-;13;27;68;878;7;0;0,14;32,52;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005-2008, 2010-2020, 2022-2023";"Business and International Management; Philosophy";"Arts and Humanities; Business, Management and Accounting"
1;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";;-;6;9;38;235;3;38;0,04;26,11;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy";"Arts and Humanities"
