Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,336;Q3;51;126;392;3152;319;327;0,84;25,02;53,98;40;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;24767;"Adicciones";journal;"02144840";0,324;Q3;39;41;112;1540;124;110;1,07;37,56;50,76;9;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
13;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,285;Q3;64;159;348;4777;332;306;0,94;30,04;53,48;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
14;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,283;Q3;37;249;868;5191;432;520;0,50;20,85;44,30;19;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
15;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,279;Q3;32;38;139;921;112;124;0,75;24,24;44,19;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,275;Q3;47;233;630;4459;387;428;0,60;19,14;43,45;2;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
17;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,272;Q3;47;286;629;8236;481;481;0,72;28,80;45,36;22;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
18;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,270;Q2;44;207;662;3166;371;354;0,58;15,29;34,22;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
19;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,270;Q3;42;74;196;1750;171;168;0,83;23,65;52,72;10;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,264;Q2;37;118;311;3303;211;222;0,59;27,99;28,70;13;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
21;17488;"Neurocirugia";journal;"23406305, 11301473";0,258;Q3;26;65;190;1245;97;159;0,49;19,15;22,86;1;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
22;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,256;Q3;39;45;175;2204;152;166;0,82;48,98;37,39;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
23;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,255;Q3;31;29;31;1094;10;24;0,32;37,72;45,92;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
24;18369;"Medicina Clinica";journal;"00257753, 15788989";0,252;Q3;72;453;1569;9467;963;994;0,59;20,90;38,54;33;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,250;Q3;47;341;1105;10293;824;782;0,81;30,18;42,55;17;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
26;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,244;Q3;24;73;201;992;86;185;0,42;13,59;40,74;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
27;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,241;Q3;29;23;74;831;35;69;0,47;36,13;39,09;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
28;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,229;Q2;29;235;635;3465;307;565;0,49;14,74;21,54;3;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q2)";"Medicine"
29;28018;"Atencion Primaria";journal;"02126567, 15781275";0,220;Q2;43;176;601;2435;213;339;0,34;13,84;49,83;22;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
30;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
31;21265;"Drugs of the Future";journal;"03778282";0,218;Q3;46;113;350;7369;195;349;0,53;65,21;30,69;3;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,215;Q3;29;100;356;2412;136;339;0,33;24,12;37,32;1;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
33;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,208;Q3;33;132;462;3820;164;312;0,33;28,94;39,76;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
34;19600157748;"Ansiedad y Estres";journal;"11347937";0,201;Q3;18;25;21;1215;14;21;0,67;48,60;48,78;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
35;20017;"Nefrologia";journal;"19892284, 02116995";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
36;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,186;Q3;27;162;577;3024;170;531;0,28;18,67;19,46;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
37;17520;"Neurologia";journal;"02134853, 15781968";0,185;Q3;50;120;390;3658;195;300;0,49;30,48;40,00;2;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
38;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,183;Q3;29;232;609;3864;258;416;0,44;16,66;33,78;2;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
39;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,181;Q3;26;58;236;1381;101;215;0,35;23,81;32,63;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;74991;"Angiologia";journal;"00033170";0,178;Q3;12;56;198;770;38;178;0,15;13,75;26,89;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
41;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,172;Q3;15;18;34;643;15;30;0,43;35,72;46,94;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
42;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,171;Q3;29;183;558;2275;190;368;0,36;12,43;27,80;7;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;13209;"European Journal of Anatomy";journal;"11364890";0,167;Q3;22;23;96;547;29;96;0,35;23,78;25,40;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
44;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,159;Q3;28;174;528;1369;99;267;0,16;7,87;35,22;5;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
45;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,153;Q3;18;28;80;491;14;59;0,16;17,54;75,76;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
46;17847;"Radiologia";journal;"1578178X, 00338338";0,141;Q4;20;148;354;2286;83;263;0,21;15,45;37,84;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
47;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,141;Q3;35;101;278;2326;57;224;0,18;23,03;46,03;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
48;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
49;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,129;Q3;13;31;143;624;15;132;0,08;20,13;41,98;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
50;12014;"Anuario de Psicologia";journal;"00665126";0,117;Q4;18;0;78;0;24;73;0,30;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
51;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,115;Q3;7;55;168;941;7;150;0,03;17,11;46,59;1;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
52;7200153150;"Semergen";journal;"15788865, 11383593";0,115;Q3;15;119;347;1743;30;290;0,07;14,65;40,83;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
53;21100223715;"Trauma (Spain)";journal;"18886116";0,112;Q4;6;30;83;769;8;76;0,10;25,63;27,40;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
54;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,107;Q4;7;49;38;1123;4;32;0,11;22,92;33,87;0;0;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,105;Q4;21;79;145;1883;7;94;0,08;23,84;39,41;1;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
56;21100213100;"Medicine";journal;"15788822, 03045412";0,105;Q4;8;281;650;5422;23;630;0,04;19,30;41,97;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,104;Q4;10;93;306;126;15;278;0,05;1,35;68,75;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
58;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,103;Q4;9;22;53;0;3;53;0,06;0,00;31,71;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;12616;"Dynamis";journal;"02119536";0,102;Q4;15;13;46;674;13;46;0,29;51,85;43,48;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
60;20000195087;"Avances en Diabetologia";journal;"11343230";;-;9;97;0;2390;0;0;0,00;24,64;39,76;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
61;19700175857;"Emergencias";journal;"11376821";;-;30;84;0;1192;0;0;0,00;14,19;37,71;0;0;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine";"Medicine"
62;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";;-;3;18;0;130;0;0;0,00;7,22;36,36;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
63;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;86;233;2130;113;216;0,49;24,77;53,23;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
