Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";0,750;Q1;121;48;214;5477;423;210;1,92;114,10;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
20;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";1,646;Q1;127;47;145;5230;497;141;3,49;111,28;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
21;19700182408;"Lithosphere";journal;"19418264, 19474253";0,490;Q2;56;47;490;3285;983;489;2,01;69,89;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q2)";"Earth and Planetary Sciences"
22;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,352;Q3;18;44;133;1790;103;133;0,80;40,68;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
23;21101023659;"U.S. Geological Survey Fact Sheet";journal;"23276916, 23276932";0,134;Q4;5;43;46;387;15;36;0,47;9,00;United States;Northern America;"US Geological Survey";"2020-2023";"Ecology (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
24;32882;"Soviet Mining Science";journal;"00385581";;-;0;41;0;824;0;0;0,00;20,10;United States;Northern America;"Consultants Bureau";"1965-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
25;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,276;Q3;30;40;170;1897;122;170;0,65;47,43;United States;Northern America;"Pleiades Publishing";"1996-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
26;27967;"Geotectonics";journal;"15561976, 00168521";0,378;Q2;32;40;151;2025;151;151;0,90;50,63;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q2)";"Earth and Planetary Sciences"
27;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,366;Q3;43;39;126;2552;111;125;0,78;65,44;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Stratigraphy (Q2); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
28;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,295;Q3;20;38;104;1698;79;104;0,63;44,68;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
29;25101;"Boreas";journal;"03009483, 15023885";0,888;Q1;84;32;173;2966;424;170;2,45;92,69;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
30;31108;"Memoir of the Geological Society of America";book series;"00721069";0,113;Q4;56;32;51;5001;8;28;0,16;156,28;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
31;27576;"Island Arc";journal;"10384871, 14401738";0,511;Q2;65;30;125;2258;145;119;0,95;75,27;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
32;21101041526;"Volcanica";journal;"26103540";0,990;Q1;14;27;68;1699;174;67;2,25;62,93;United States;Northern America;"Volcanica";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
33;26961;"Geology Today";trade journal;"02666979, 13652451";0,359;Q3;21;24;78;283;65;58;0,98;11,79;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
34;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,423;Q2;114;21;209;1397;190;63;0,82;66,52;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
35;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,513;Q2;52;19;63;1389;101;62;1,75;73,11;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
36;26247;"Resource Geology";journal;"17513928, 13441698";0,371;Q3;52;18;75;1224;85;75;1,29;68,00;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
37;21100262296;"SEPM Special Publications";book series;"1060071X";0,159;Q4;26;18;16;1094;6;14;0,38;60,78;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
38;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,227;Q3;18;16;58;757;35;58;0,63;47,31;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences"
39;21101171934;"US Geological Survey Data Report";journal;"27719448";0,186;Q4;2;15;20;456;9;20;0,45;30,40;United States;Northern America;"US Geological Survey";"2022-2023";"Ecology (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
40;25846;"GSA Today";journal;"10525173";0,941;Q1;86;13;65;327;143;61;2,21;25,15;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
41;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,970;Q1;39;13;9;1194;12;8;1,60;91,85;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
42;21101023769;"U.S. Geological Survey Techniques and Methods";journal;"23287047, 23287055";1,234;Q1;4;12;21;342;121;20;1,33;28,50;United States;Northern America;"US Geological Survey";"2020-2023";"Computers in Earth Sciences (Q1); Ecological Modeling (Q1); Geology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
43;21101023767;"U.S. Geological Survey Scientific Investigations Map";journal;"2329132X, 23291311";0,134;Q4;3;11;11;647;6;10;1,00;58,82;United States;Northern America;"US Geological Survey";"2020-2023";"Geology (Q4); Geophysics (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
44;20076;"Annals of Carnegie Museum";journal;"00974463";0,420;Q2;30;7;27;1364;33;27;0,64;194,86;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;4400151611;"Tree-Ring Research";journal;"15361098";0,346;Q3;28;6;31;281;29;31;1,09;46,83;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Atmospheric Science (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,214;Q4;12;5;10;461;8;10;0,80;92,20;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
47;26414;"Southeastern Geology";journal;"00383678";0,106;Q4;14;5;5;218;1;5;0,00;43,60;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q4)";"Earth and Planetary Sciences"
48;24417;"Journal of Geology";journal;"00221376, 15375269";0,450;Q2;114;3;84;201;110;81;1,32;67,00;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q2)";"Earth and Planetary Sciences"
49;25139;"New Mexico Geology";journal;"0196948X";0,144;Q4;13;3;6;288;2;6;1,00;96,00;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
50;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,160;Q4;20;0;25;0;7;4;0,30;0,00;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
51;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,188;Q4;29;0;31;0;24;31;0,57;0,00;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Ecology (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
52;21101023768;"U.S. Geological Survey Data Series";journal;"2327638X";0,148;Q4;3;0;9;0;3;9;0,00;0,00;United States;Northern America;"US Geological Survey";"2020";"Ecology (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
