Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,230;Q3;18;20;47;983;34;43;0,65;49,15;45,59;1;4;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
18;7500153128;"Universitas Psychologica";journal;"16579267";0,220;Q3;31;31;314;1405;191;311;0,48;45,32;46,67;0;6;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
19;21100378339;"Clinica y Salud";journal;"21740550, 11305274";0,204;Q3;17;22;65;817;37;61;0,44;37,14;58,00;2;8;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2013-2023";"Clinical Psychology (Q3)";"Psychology"
20;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,200;Q4;21;60;171;1663;39;170;0,19;27,72;66,67;0;21;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q4)";"Psychology"
21;5800208171;"Psico-USF";journal;"21753563";0,194;Q4;10;57;162;2351;75;155;0,34;41,25;63,74;1;12;Brazil;Latin America;"Universidade Sao Francisco";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
22;21100940999;"Revista Latinoamericana de Ciencias Sociales, Ninez y Juventud";journal;"20277679, 1692715X";0,193;Q4;7;32;44;1431;22;42;0,50;44,72;63,33;0;14;Colombia;Latin America;"Revista Latinoamericana de Ciencias Sociales";"2019-2023";"Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
23;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,188;Q4;17;33;83;1548;51;77;0,60;46,91;50,86;2;11;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
24;21100469663;"Revista de Psicologia (Peru)";journal;"02549247, 22233733";0,182;Q4;10;25;75;1142;46;73;0,60;45,68;58,14;0;5;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
25;21100228079;"Analise Psicologica";journal;"08708231";0,181;Q4;13;19;115;870;59;115;0,48;45,79;70,97;0;4;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
26;20000195050;"Paideia";journal;"0103863X, 19824327";0,176;Q4;21;38;133;1194;61;133;0,41;31,42;69,05;2;9;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
27;12700154743;"Psykhe";journal;"07182228, 07170297";0,173;Q4;23;28;60;1575;31;57;0,36;56,25;60,26;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
28;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,172;Q4;17;45;129;2143;69;119;0,45;47,62;57,04;0;10;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
29;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,169;Q4;9;48;135;1243;12;113;0,11;25,90;56,18;0;11;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
30;19332;"Salud Mental";journal;"01853325";0,163;Q4;30;42;114;1454;71;100;0,49;34,62;52,27;0;15;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
31;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,155;Q4;26;58;200;2313;53;200;0,18;39,88;69,05;0;18;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
32;4700152863;"Psicologia em Estudo";journal;"14137372";0,154;Q4;19;45;144;1244;25;138;0,21;27,64;68,22;0;18;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
33;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";0,150;Q4;9;45;65;2211;26;63;0,40;49,13;68,54;5;24;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
34;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,143;Q4;13;39;132;1423;37;130;0,23;36,49;71,59;0;5;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
35;21100822743;"PSICOLOGIA";journal;"08742049, 21832471";0,142;Q4;6;26;33;1335;16;32;0,38;51,35;80,90;0;2;Portugal;Western Europe;"Associacao Portuguesa de Psicologia";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
36;12000154490;"Agora";journal;"15161498, 18094414";0,134;Q4;5;38;118;1056;11;118;0,10;27,79;56,52;0;1;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
37;21100901169;"Revista CES Psicologia";journal;"20113080";0,130;Q4;7;37;54;1824;17;53;0,31;49,30;53,85;0;6;Colombia;Latin America;"Universidad CES";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
38;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,123;Q4;12;16;65;731;30;62;0,40;45,69;66,67;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
39;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,120;Q4;9;16;84;563;34;79;0,25;35,19;56,00;0;8;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
40;21100899925;"Nomadas";journal;"25394762, 01217550";0,119;Q4;4;34;65;1027;15;60;0,23;30,21;62,79;0;19;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
41;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,116;Q4;7;31;87;1374;23;81;0,25;44,32;34,85;0;16;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
42;21101065161;"Ciencias Psicologicas";journal;"16884221, 16884094";;-;5;4;34;207;4;32;0,12;51,75;81,82;0;1;Uruguay;Latin America;"Departamentos de Psicologia de la Universidad Catolica del Uruguay";"2019-2023";"Education; Health (social science); Neuroscience (miscellaneous); Psychology (miscellaneous)";"Neuroscience; Psychology; Social Sciences"
43;21101018933;"Habitat Sustentable";journal;"07190700";;-;5;17;15;444;3;13;0,20;26,12;52,78;0;12;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture; Building and Construction; Experimental and Cognitive Psychology; Geography, Planning and Development; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
