Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,449;Q2;61;159;557;4284;730;491;1,13;26,94;39,04;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,430;Q3;33;50;147;1201;175;136;1,28;24,02;29,28;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
13;21100220153;"Journal of Medical Hypotheses and Ideas";journal;"22517294";0,426;Q3;14;25;59;815;84;48;1,56;32,60;28,17;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
14;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,410;Q3;32;29;97;766;129;77;1,14;26,41;42,05;11;0;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,410;Q3;41;78;316;2323;364;232;1,24;29,78;40,78;0;0;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
16;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,394;Q2;37;94;309;1888;276;275;0,78;20,09;20,20;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
17;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,379;Q3;38;70;158;2370;165;155;1,22;33,86;47,87;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
18;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,368;Q3;53;308;725;7399;636;596;0,74;24,02;39,39;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
19;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,355;Q3;41;45;104;1438;132;103;1,25;31,96;37,62;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,348;Q3;26;30;91;872;82;85;0,85;29,07;37,97;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
21;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,345;Q3;35;57;136;1705;161;126;1,32;29,91;34,46;0;0;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
22;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,343;Q3;27;57;151;1604;152;150;1,02;28,14;36,71;0;0;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
23;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,339;Q3;36;53;176;1450;194;175;0,94;27,36;32,31;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
24;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,335;Q3;29;41;108;1135;116;101;1,01;27,68;26,19;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
25;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,334;Q3;32;40;107;1064;110;97;1,04;26,60;59,48;0;0;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
26;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,329;Q3;32;97;392;1964;270;310;0,65;20,25;38,78;11;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
27;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";0,316;Q3;15;48;84;1034;73;78;0,97;21,54;29,70;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
28;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,313;Q3;32;32;95;921;67;95;0,67;28,78;59,17;5;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
29;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,306;Q3;44;106;313;3456;285;303;1,01;32,60;55,56;1;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
30;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,303;Q3;35;162;521;3720;444;500;0,64;22,96;38,25;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,299;Q3;23;33;98;1007;89;91;1,31;30,52;39,86;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q3); Oncology (Q3); Transplantation (Q3)";"Medicine"
32;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,293;Q3;20;59;114;1262;84;111;0,70;21,39;34,96;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
33;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,293;Q3;54;217;816;6162;943;723;1,22;28,40;40,47;26;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,291;Q3;40;83;200;1966;199;176;1,02;23,69;41,64;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,282;Q3;48;175;184;4174;201;121;1,09;23,85;41,43;52;0;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q3)";"Medicine"
36;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,267;Q3;28;35;123;1113;64;108;0,60;31,80;32,30;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
37;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,255;Q3;29;58;93;1385;58;82;0,62;23,88;14,62;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
38;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,251;Q3;23;52;124;1248;70;99;0,55;24,00;28,65;3;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;21100197923;"Journal of Military Medicine";journal;"17351537";0,247;Q3;18;34;115;964;41;115;0,23;28,35;25,00;0;0;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
40;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,238;Q3;13;32;67;779;33;67;0,31;24,34;33,00;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
41;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,228;Q3;29;41;110;1445;86;110;0,55;35,24;37,24;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
42;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,220;Q3;35;153;226;4761;127;223;0,52;31,12;42,48;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,218;Q3;19;26;73;639;46;62;0,70;24,58;23,76;0;0;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
44;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,207;Q3;22;120;343;3476;115;343;0,32;28,97;65,61;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
45;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,196;Q3;12;22;51;522;20;49;0,36;23,73;30,34;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
46;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,186;Q3;18;45;125;801;49;111;0,35;17,80;30,05;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
47;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,185;Q4;15;61;150;1650;20;150;0,09;27,05;26,97;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
48;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,184;Q3;20;53;149;1237;57;145;0,46;23,34;41,79;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
49;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,184;Q3;12;19;64;599;28;63;0,42;31,53;34,92;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,178;Q4;26;52;104;1507;48;94;0,44;28,98;35,29;8;0;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
51;21100853503;"Journal of Cardiovascular and Thoracic Research";journal;"20086830, 20085117";0,175;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2016, 2018-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
52;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,171;Q3;27;49;191;1884;60;191;0,17;38,45;32,26;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,170;Q4;15;38;124;1171;43;122;0,24;30,82;25,83;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
54;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,169;Q4;13;73;119;1870;20;111;0,19;25,62;36,73;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
55;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,163;Q3;22;36;105;706;31;91;0,29;19,61;37,90;1;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,163;Q3;26;299;673;8765;169;670;0,25;29,31;40,33;0;0;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;19700174982;"Tanaffos";journal;"17350344";0,155;Q3;21;41;129;1115;42;124;0,28;27,20;37,57;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
58;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
59;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,147;Q4;20;54;148;1117;29;136;0,23;20,69;54,29;0;0;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
60;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,147;Q4;18;131;324;4018;69;324;0,18;30,67;34,14;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;17500155109;"Iranian Cardiovascular Research Journal";journal;"1735885X, 17358868";0,146;Q4;11;0;35;0;10;33;0,00;0,00;0,00;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
62;21100790061;"International Journal of Pediatrics (discontinued)";journal;"23455055";0,143;Q3;22;130;110;2939;44;110;0,40;22,61;41,92;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
63;19600166219;"Koomesh";journal;"16087046";0,142;Q4;17;71;190;2430;35;190;0,10;34,23;36,55;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;21100199726;"Iranian Journal of Dermatology";journal;"27170721";0,140;Q4;12;29;117;545;17;104;0,10;18,79;46,34;0;0;Iran;Middle East;"Iranian Society of Dermatology";"2011-2023";"Dermatology (Q4)";"Medicine"
65;21100448010;"Journal of Comprehensive Pediatrics";journal;"22518177, 22518150";0,139;Q4;11;24;2;491;0;1;0,00;20,46;59,76;1;0;Iran;Middle East;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
66;21100396656;"Iranian Journal of Blood and Cancer";journal;"20084609, 20084595";0,133;Q4;9;36;40;778;8;35;0,20;21,61;33,33;0;0;Iran;Middle East;"Iranian Pediatric Hematology and Oncology Society";"2014-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
67;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";0,133;Q4;13;48;52;907;8;52;0,15;18,90;48,78;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
68;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,130;Q4;13;60;131;1827;21;131;0,16;30,45;33,19;0;0;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,129;Q4;29;37;140;887;18;121;0,04;23,97;27,34;1;0;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q4)";"Medicine"
70;21100197167;"Govaresh";journal;"15607186, 2008756X";0,128;Q4;10;31;92;1066;20;86;0,24;34,39;43,22;0;0;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
71;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,127;Q4;16;47;152;1762;32;151;0,21;37,49;52,99;0;0;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
72;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,123;Q4;16;118;336;2990;53;336;0,16;25,34;45,82;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
73;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,118;Q4;14;227;853;6008;103;839;0,09;26,47;40,47;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,112;Q4;12;64;112;1857;12;112;0,11;29,02;39,67;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,103;Q4;11;40;33;782;4;29;0,12;19,55;47,22;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21100218039;"Iranian Heart Journal";journal;"17357306";0,101;Q4;6;40;116;737;2;111;0,00;18,43;43,75;0;0;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
77;21100854149;"Galen Medical Journal";journal;"22285423, 23222379";;-;8;41;0;883;0;0;0,00;21,54;37,40;0;0;Iran;Middle East;"";"2015-2016";"Medicine (miscellaneous)";"Medicine"
78;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";;-;25;10;0;307;0;0;0,00;30,70;75,00;0;0;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care; Family Practice; Health (social science); Maternity and Midwifery";"Medicine; Nursing; Social Sciences"
79;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;72;216;2028;55;216;0,27;28,17;39,46;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
80;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";;-;22;30;0;608;0;0;0,00;20,27;30,67;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Chemical Engineering; Health Professions; Medicine"
81;21100853566;"Journal of Family and Reproductive Health";journal;"17358949, 17359392";;-;7;4;0;107;0;0;0,00;26,75;64,29;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2015-2016, 2023";"Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
