Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;25679;"Historia Mexicana";journal;"01850172";0,121;Q2;13;1;1;0;0;1;0,00;0,00;100,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
12;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,121;Q2;11;2;1;49;0;1;0,00;24,50;0,00;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;24770;"Arbor";journal;"02101963, 1988303X";0,110;Q4;20;116;258;2395;2;227;0,01;20,65;41,60;8;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;12616;"Dynamis";journal;"02119536";0,110;Q4;15;19;60;0;6;60;0,11;0,00;28,57;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"Medicine (miscellaneous) (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine"
15;21100205962;"Tempo (Brazil)";journal;"14137704";0,110;Q3;9;2;6;0;0;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
16;100069;"Historia";journal;"01019074, 19804369";0,105;Q3;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;22229;"Al-Qantara";journal;"19882955, 02113589";0,104;Q3;17;18;49;1103;5;47;0,08;61,28;43,75;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
18;21100227000;"Tzintzun";journal;"1870719X";0,104;Q3;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q3)";"Arts and Humanities"
19;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,103;-;9;2;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q3)";"Social Sciences"
20;21100202749;"Disputatio";journal;"0873626X";0,103;Q3;14;6;6;143;0;6;0,00;23,83;33,33;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
21;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,102;Q4;9;2;14;0;0;13;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
22;54623;"Llull";journal;"02108615";0,102;-;3;2;10;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
23;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,102;Q4;10;6;13;0;0;13;0,00;0,00;33,33;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;24307;"Revista de historia";journal;"00348309, 23169141";0,102;-;5;2;9;0;1;9;0,11;0,00;50,00;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,101;Q4;12;22;26;1282;2;22;0,08;58,27;33,33;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q4)";"Arts and Humanities"
26;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,101;Q4;21;15;73;40;2;73;0,02;2,67;62,50;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
27;27640;"Asclepio";journal;"19883102, 02104466";0,101;Q4;15;23;32;1238;2;32;0,06;53,83;41,67;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
28;5700170927;"Atlantis";journal;"02106124";0,101;Q3;15;25;19;539;0;19;0,00;21,56;56,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,101;Q4;6;12;29;432;0;28;0,00;36,00;9,09;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
30;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;17;118;398;0;117;0,00;23,41;42,86;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
31;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;37;41;1191;0;39;0,00;32,19;27,78;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
32;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;26;110;974;3;108;0,03;37,46;33,33;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
33;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;8;42;145;1;42;0,04;18,13;75,00;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
34;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,100;Q4;15;35;109;2706;2;104;0,01;77,31;18,75;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q4)";"Arts and Humanities"
35;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,100;Q4;23;21;81;52;1;81;0,00;2,48;60,00;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
36;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,100;Q4;10;16;46;545;3;46;0,09;34,06;46,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
37;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;41;146;2276;2;146;0,02;55,51;12,50;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
38;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q4;5;15;48;393;1;47;0,00;26,20;70,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
39;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q4;9;12;49;705;2;49;0,00;58,75;53,85;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
40;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;27;54;783;0;51;0,00;29,00;53,85;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
41;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;20;70;909;1;70;0,00;45,45;31,58;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
42;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;20;59;625;3;58;0,08;31,25;34,62;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
43;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";;-;4;3;0;0;0;0;0,00;0,00;100,00;0;0;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History";"Arts and Humanities"
44;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;19;28;250;0;25;0,00;13,16;50,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
45;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";;-;3;1;0;0;0;0;0,00;0,00;100,00;0;0;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History; History and Philosophy of Science";"Arts and Humanities"
46;19600156826;"Cuadernos de historia moderna";journal;"02144018, 02110849";;-;2;3;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense";"1999, 2001, 2022-2023";"History";"Arts and Humanities"
47;14074;"Cuadernos de investigacion historica";journal;"02106272";;-;1;2;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Universitaria Espanola";"1978-1979, 1999, 2001-2002, 2019-2022";"History";"Arts and Humanities"
48;21100902945;"Fronteras de la Historia";journal;"25394711, 20274688";;-;4;1;2;0;0;2;0,00;0,00;0,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2018-2023";"History";"Arts and Humanities"
49;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";;-;5;4;2;0;0;2;0,00;0,00;100,00;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History";"Arts and Humanities"
50;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";;-;5;7;0;0;0;0;0,00;0,00;66,67;0;0;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
51;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";;-;7;1;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History";"Arts and Humanities"
