Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
27;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,105;Q4;4;0;0;0;0;0;0,00;0,00;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q3); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;5800207545;"Slovenski Jezik";journal;"15811271, 14082616";0,103;Q4;5;0;12;0;0;12;0,00;0,00;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2015, 2017, 2019, 2021-2022";"Linguistics and Language (Q4)";"Social Sciences"
29;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";0,102;Q4;4;14;12;739;1;12;0,08;52,79;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
30;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,100;Q4;6;15;45;941;8;42;0,28;62,73;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
31;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;29;40;386;0;39;0,00;13,31;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;15;50;206;1;39;0,00;13,73;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
33;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";;-;5;25;23;624;3;22;0,13;24,96;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
34;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";;-;7;32;30;948;3;30;0,10;29,63;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
35;20768;"Kronika";journal;"00234923";;-;4;34;0;991;0;0;0,00;29,15;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
36;21100798107;"Slavia Centralis";journal;"23858753, 18556302";;-;6;8;0;181;0;0;0,00;22,63;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
37;21100789032;"Zgodovina za Vse";journal;"13182498";;-;1;16;0;345;0;0;0,00;21,56;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
