Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,596;Q2;86;82;219;3798;356;219;1,41;46,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
12;25677;"Journal of Child Language";journal;"03050009, 14697602";1,040;Q1;85;80;153;3783;285;149;1,77;47,29;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
13;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,355;Q3;38;64;161;3675;132;155;0,78;57,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
14;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,279;Q3;28;89;268;3626;105;265;0,36;40,74;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
15;12159;"Body Image";journal;"17401445, 18736807";1,028;Q1;108;78;232;3535;611;232;2,46;45,32;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology"
16;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,848;Q2;101;62;143;3494;228;141;1,33;56,35;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
17;13464;"Psychological Record";journal;"00332933, 21633452";0,497;Q2;59;78;147;3140;188;146;0,95;40,26;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
18;21100860733;"Trends in Psychology";journal;"23581883";;-;14;75;0;3062;0;0;0,00;40,83;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Psychology (miscellaneous)";"Psychology"
19;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,770;Q2;68;59;159;2958;289;153;1,54;50,14;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
20;13378;"Psicothema";journal;"02149915, 1886144X";0,616;Q2;81;76;315;2879;463;311;1,58;37,88;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
21;15324;"Theory and Psychology";journal;"14617447, 09593543";0,535;Q2;63;50;156;2682;254;155;1,07;53,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
22;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,123;-;16;43;121;2601;26;102;0,18;60,49;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,197;Q4;36;52;145;2531;80;129;0,62;48,67;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
24;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,678;Q2;74;54;113;2513;236;110;1,65;46,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
25;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,055;Q1;113;39;130;2485;242;129;1,85;63,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
26;5800179627;"Self and Identity";journal;"15298868";1,173;Q1;58;41;105;2459;206;105;1,77;59,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
27;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";0,977;Q1;101;52;143;2392;368;139;2,27;46,00;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
28;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,632;Q2;72;55;160;2366;354;156;2,05;43,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
29;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,332;Q3;74;64;227;2279;182;201;0,72;35,61;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
30;16861;"Laterality";journal;"14640678, 1357650X";0,636;Q2;54;43;139;2270;204;138;1,53;52,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
31;25987;"Social Networks";journal;"03788733";1,522;Q1;114;39;156;2238;505;153;3,17;57,38;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
32;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";0,157;Q4;19;59;186;2127;48;166;0,25;36,05;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
33;12740;"New Ideas in Psychology";journal;"0732118X";0,663;Q2;51;31;99;2122;218;92;1,97;68,45;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
34;29523;"Annee Psychologique";journal;"19552580, 00035033";0,190;Q4;27;29;77;2042;30;76;0,33;70,41;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
35;19700188900;"Social Psychology";journal;"18649335, 21512590";1,055;Q1;47;67;112;2035;227;103;1,91;30,37;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
36;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";1,026;Q1;86;41;145;2019;397;134;2,15;49,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
37;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,816;Q2;72;38;131;1973;175;127;1,10;51,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
38;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;31;58;1813;37;57;0,57;58,48;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
39;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,898;Q2;61;32;83;1727;155;83;1,44;53,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
40;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,228;Q3;28;32;65;1652;38;62;0,62;51,63;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3); Applied Psychology (Q4)";"Psychology"
41;14006;"Psychologist";journal;"09528229";0,166;Q4;37;280;762;1586;114;251;0,16;5,66;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
42;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;39;106;1581;17;98;0,12;40,54;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
43;12693;"Military Psychology";journal;"15327876, 08995605";0,486;Q2;52;33;130;1577;139;129;0,56;47,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
44;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,418;Q3;58;43;131;1532;159;117;0,91;35,63;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Reproductive Medicine (Q2); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
45;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,830;Q2;65;41;111;1507;204;106;1,42;36,76;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
46;21100409888;"PsyCh Journal";journal;"20460260, 20460252";;-;25;27;32;1503;21;31;0,66;55,67;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Psychology (miscellaneous)";"Psychology"
47;5300152520;"Papeles del Psicologo";journal;"02147823";0,206;Q4;27;26;69;1467;36;67;0,52;56,42;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
48;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,484;Q2;62;25;70;1449;90;68;1,04;57,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
49;14980;"Humor";journal;"16133722, 09331719";0,450;Q2;53;30;79;1426;90;76;0,83;47,53;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
50;13990;"Psychologie Francaise";journal;"00332984";0,151;Q4;18;24;60;1421;27;59;0,45;59,21;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
51;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,493;Q2;38;26;61;1405;79;58;0,85;54,04;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
52;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,368;Q3;52;25;76;1392;62;74;0,47;55,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
53;25057;"Mathematical Social Sciences";journal;"01654896";0,437;Q2;42;56;199;1382;108;196;0,52;24,68;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
54;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,545;Q2;57;29;91;1374;122;91;1,16;47,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
55;13375;"Psicologica";journal;"02112159, 15768597";0,439;Q2;23;44;79;1373;70;79;0,81;31,20;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Statistics and Probability (Q3)";"Arts and Humanities; Mathematics; Psychology"
56;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,474;Q2;66;30;118;1366;164;113;1,39;45,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
57;21100228079;"Analise Psicologica";journal;"08708231";0,117;Q4;13;24;94;1325;8;93;0,07;55,21;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
58;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,668;Q2;49;32;103;1292;146;88;1,34;40,38;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
59;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,239;Q3;36;35;119;1251;69;113;0,64;35,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
60;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;18;17;1190;0;17;0,00;66,11;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
61;4700152252;"Sexologies";journal;"11581360";0,280;Q3;21;51;140;1175;57;127;0,35;23,04;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
62;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,579;-;43;33;79;1133;97;70;0,79;34,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
63;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,556;Q2;46;28;82;1132;127;80;1,33;40,43;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
64;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;26;73;1048;87;70;0,93;40,31;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
65;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,544;Q1;62;12;43;1043;129;40;1,81;86,92;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
66;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,204;Q4;25;42;95;1041;55;75;0,50;24,79;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
67;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,360;Q3;22;36;91;1037;60;89;0,68;28,81;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
68;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,719;Q2;55;23;67;1026;135;62;2,18;44,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
69;145332;"Identity";journal;"15283488, 1532706X";0,349;-;39;21;53;1015;36;53;0,71;48,33;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
70;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,219;Q3;21;17;52;974;31;48;0,56;57,29;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
71;21101071252;"Advances in Motivation Science";book series;"22150927, 22150919";;-;24;7;0;929;0;0;0,00;132,71;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Psychology (miscellaneous)";"Psychology"
72;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,312;Q3;57;21;57;881;60;56;0,82;41,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
73;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,177;Q4;15;19;79;866;35;75;0,59;45,58;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
74;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,316;Q1;95;13;47;851;187;45;3,44;65,46;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
75;5300152225;"Nordic Psychology";journal;"19012276";0,204;Q4;24;26;68;815;33;60;0,44;31,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
76;13997;"Psychologische Rundschau";journal;"00333042";0,449;Q2;24;28;65;795;55;48;0,84;28,39;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
77;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,269;Q3;17;20;62;791;30;58;0,33;39,55;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
78;66374;"Journal of Educational Measurement";journal;"00220655";1,202;Q1;60;25;73;778;107;72;1,44;31,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
79;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,709;Q2;38;24;53;745;113;50;2,21;31,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
80;21100201309;"International Journal of Dream Research";journal;"18667953";0,292;Q3;19;24;66;733;62;56;0,91;30,54;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
81;12014;"Anuario de Psicologia";journal;"00665126";0,188;Q4;18;23;52;728;19;50;0,44;31,65;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
82;21100211343;"Hellenic Journal of Psychology";journal;"17901391";0,111;Q4;13;13;45;726;8;45;0,18;55,85;Greece;Western Europe;"Psychological Society of Northern Greece";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
83;5700184957;"Methodology";journal;"16142241, 16141881";0,769;Q2;36;14;50;666;70;49;1,41;47,57;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
84;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,139;Q4;24;19;52;665;25;46;0,49;35,00;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
85;15355;"Travail Humain";journal;"00411868";0,256;Q3;25;13;49;616;37;48;0,59;47,38;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Applied Psychology (Q3); Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
86;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,237;Q3;14;17;60;604;16;56;0,27;35,53;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
87;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,220;Q3;20;23;105;601;20;97;0,14;26,13;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
88;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;29;111;586;39;110;0,22;20,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
89;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,145;-;24;11;24;490;10;23;0,54;44,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q4)";"Psychology"
90;21100829241;"Scandinavian Psychologist";journal;"18945570";;-;11;9;0;480;0;0;0,00;53,33;Norway;Western Europe;"Psykologisk.no AS";"2014-2019";"Psychology (miscellaneous)";"Psychology"
91;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";;-;12;12;0;464;0;0;0,00;38,67;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication; Linguistics and Language; Psychology (miscellaneous)";"Psychology; Social Sciences"
92;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,312;Q3;11;8;26;431;16;26;0,39;53,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
