Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,161;Q3;28;35;97;711;15;90;0,09;20,31;11,11;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Computer Science"
19;147225;"Computers in the Schools";journal;"07380569, 15287033";0,238;Q2;37;51;74;786;13;68;0,17;15,41;42,25;0;0;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2); Education (Q3)";"Computer Science; Social Sciences"
20;59020;"Performance Computing/Unix Review";journal;"07423136";0,104;Q4;4;30;344;73;3;344;0,01;2,43;6,25;0;0;United States;Northern America;"UNIX Review Co";"1996-2000";"Computer Science (miscellaneous) (Q4)";"Computer Science"
21;23613;"Byte";journal;"03605280";0,102;Q4;3;0;21;0;2;21;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1979, 1982-1987, 1989-1990, 1993-1997";"Computer Science (miscellaneous) (Q4)";"Computer Science"
22;79094;"Computer Architectures for Machine Perception, Proceedings (CAMP)";journal;"-";0,121;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
23;19700185000;"ACM SIGPLAN Notices";journal;"15232867, 15581160";0,223;Q2;90;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1971, 1980, 1987, 1994, 2006-2018";"Computer Science (miscellaneous) (Q2)";"Computer Science"
24;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";;-;87;10;0;275;0;0;0,00;27,50;4,17;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
25;94728;"Chinese Journal of Advanced Software Research";journal;"10747443";0,102;Q4;2;43;9;464;0;9;0,00;10,79;21,59;0;0;United States;Northern America;"Allerton Press Inc.";"1998-1999";"Computer Science (miscellaneous) (Q4)";"Computer Science"
26;18146;"Computer-Aided Engineering";journal;"07333536";0,101;Q4;2;0;15;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1988-2001";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
27;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";1,874;Q1;38;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brown University";"1997-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
28;89465;"Journal of Software Maintenance";journal;"1040550X";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2000";"Computer Science (miscellaneous) (Q4)";"Computer Science"
