Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;20000195050;"Paideia";journal;"0103863X, 19824327";0,212;Q3;21;53;125;1723;83;120;0,65;32,51;64,78;2;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
16;12700154743;"Psykhe";journal;"07182228, 07170297";0,211;Q3;23;16;62;841;32;60;0,41;52,56;70,69;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
17;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,204;Q4;21;63;252;1769;82;243;0,25;28,08;63,43;1;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q4)";"Psychology"
18;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,201;Q4;9;52;166;982;17;138;0,07;18,88;62,50;0;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,195;Q4;18;13;58;526;31;52;0,56;40,46;46,88;0;0;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
20;7500153128;"Universitas Psychologica";journal;"16579267";0,189;Q4;31;128;411;5682;173;402;0,37;44,39;57,48;1;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
21;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,179;Q4;12;22;52;1020;28;50;0,44;46,36;74,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
22;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,176;Q4;32;21;64;1588;43;62;0,50;75,62;54,90;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
23;21100378339;"Clinica y Salud";journal;"21740550, 11305274";0,173;Q4;17;22;61;740;33;61;0,41;33,64;71,43;3;0;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2013-2023";"Clinical Psychology (Q4)";"Psychology"
24;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,173;Q4;13;49;155;1389;31;146;0,14;28,35;58,76;0;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
25;19332;"Salud Mental";journal;"01853325";0,173;Q4;30;38;176;1418;75;152;0,38;37,32;56,85;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
26;21100228079;"Analise Psicologica";journal;"08708231";0,160;Q4;13;40;89;1686;19;89;0,15;42,15;75,93;1;0;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
27;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,158;Q4;17;44;112;1757;49;106;0,27;39,93;63,11;1;0;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
28;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,151;Q4;13;21;66;942;25;62;0,42;44,86;67,31;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
29;21100469663;"Revista de Psicologia (Peru)";journal;"02549247, 22233733";0,150;Q4;10;25;19;1335;4;17;0,21;53,40;69,01;0;0;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
30;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,143;Q4;17;28;90;1077;25;83;0,25;38,46;58,44;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
31;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,135;Q4;6;0;49;0;7;46;0,00;0,00;0,00;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
32;12000154490;"Agora";journal;"15161498, 18094414";0,132;Q4;5;40;96;854;10;92;0,05;21,35;63,38;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
33;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,131;-;17;14;41;0;11;41;0,30;0,00;66,67;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,128;Q4;26;50;235;1991;67;233;0,24;39,82;66,67;2;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
35;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,124;Q4;7;28;30;1171;4;27;0,13;41,82;39,22;0;0;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
36;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,120;Q4;9;23;57;1127;10;54;0,18;49,00;45,16;0;0;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
37;21100822743;"PSICOLOGIA";journal;"08742049, 21832471";0,102;Q4;6;17;15;940;1;14;0,07;55,29;69,23;0;0;Portugal;Western Europe;"Associacao Portuguesa de Psicologia";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
38;5800208171;"Psico-USF";journal;"21753563";;-;10;45;0;1777;0;0;0,00;39,49;64,34;0;0;Brazil;Latin America;"Universidade Sao Francisco";"2017-2023";"Psychology (miscellaneous)";"Psychology"
