Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100218323;"Global journal of health science";journal;"19169736, 19169744";0,375;Q3;45;464;470;0;420;470;0,82;0,00;44,87;68;0;Canada;Northern America;"Canadian Center of Science and Education";"2012-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
24;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,366;Q3;42;57;186;1170;170;163;1,12;20,53;32,13;6;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
25;17727;"Canadian Veterinary Journal";journal;"00085286";0,355;Q3;70;208;593;2866;321;464;0,47;13,78;52,12;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
26;11100153306;"World health &amp; population";journal;"17183340";0,320;Q3;17;0;43;0;28;36;0,57;0,00;0,00;0;0;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
27;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,291;Q3;36;15;68;0;46;68;0,66;0,00;28,13;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
28;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,277;-;69;27;273;798;132;173;0,38;29,56;45,00;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
29;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,228;Q3;17;8;33;0;29;33;0,83;0,00;66,67;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
30;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,221;Q3;22;37;74;0;27;70;0,21;0,00;89,04;2;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
31;35063;"Healthcare Papers";journal;"1488917X";0,175;Q3;27;29;124;405;30;99;0,16;13,97;63,83;2;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,157;Q4;14;18;88;591;27;88;0,20;32,83;43,94;1;0;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
33;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,156;Q4;14;73;82;1689;19;75;0,29;23,14;47,79;8;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
34;28678;"British Columbia Medical Journal";journal;"00070556";0,152;Q4;18;155;523;503;45;133;0,07;3,25;49,28;0;0;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,152;Q4;14;15;52;0;10;49;0,09;0,00;80,56;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
36;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,150;Q4;18;17;31;0;6;31;0,14;0,00;62,50;1;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
37;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,137;Q4;14;6;21;0;8;20;0,36;0,00;75,00;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
38;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
39;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,115;Q4;12;62;220;0;22;210;0,10;0,00;25,00;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
40;87708;"University of Toronto Medical Journal";journal;"00420239";0,113;Q4;7;43;84;987;10;53;0,16;22,95;28,57;0;0;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;67199;"Canadian Nurse";journal;"00084581";0,112;Q4;22;95;301;0;19;247;0,06;0,00;89,80;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
42;21100211332;"ORNAC journal";journal;"19276141";0,108;Q4;6;12;36;0;4;36;0,04;0,00;90,48;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
43;17224;"McGill Journal of Medicine";journal;"1201026X";0,105;Q4;26;0;9;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
44;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,104;Q4;5;36;92;0;7;81;0,04;0,00;92,31;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
45;27744;"Health law in Canada";journal;"02268841";0,101;Q4;5;0;32;0;0;31;0,00;0,00;0,00;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
46;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,101;Q4;6;125;337;0;6;294;0,02;0,00;80,87;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
47;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";;-;42;3;0;347;0;0;0,00;115,67;46,15;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
48;21100967335;"JMIR Research Protocols";journal;"19290748";;-;41;80;133;3557;318;133;2,39;44,46;56,36;21;0;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous)";"Medicine"
