Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
53;21100218323;"Global journal of health science";journal;"19169736, 19169744";0,172;Q3;45;139;122;0;75;122;0,61;0,00;Canada;Northern America;"Canadian Center of Science and Education";"2012-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
54;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,167;Q3;14;17;58;0;25;56;0,32;0,00;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
55;4700152449;"Occupational Therapy Now";journal;"14815532";0,154;Q4;9;73;174;518;17;145;0,08;7,10;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
56;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,153;Q3;6;9;108;176;10;85;0,03;19,56;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q3); Surgery (Q4)";"Medicine"
57;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,149;Q3;6;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
58;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,138;Q4;14;35;74;547;16;72;0,17;15,63;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
59;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,133;Q4;14;30;51;1175;20;51;0,39;39,17;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
60;21100316045;"Journal of Analytical Oncology (discontinued)";journal;"19277210, 19277229";0,132;Q4;8;34;29;1032;6;29;0,21;30,35;Canada;Northern America;"";"2012-2016";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,129;Q4;12;73;179;0;16;178;0,12;0,00;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
62;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,128;Q4;17;21;80;374;10;57;0,17;17,81;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
63;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,122;Q4;7;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
64;55012;"Canadian journal of infection control : the official journal of the Community &amp; Hospital Infection Control Association-Canada = Revue canadienne de prévention des infections / Association pour la prévention des infections a l'hôpital et dans la communaute-Canada ; CHICA-CANADA, The";journal;"11835702";0,121;Q4;9;0;6;0;1;5;0,00;0,00;Canada;Northern America;"Pulsus Group Inc.";"1991-1996, 2007-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
65;28678;"British Columbia Medical Journal";journal;"00070556";0,120;Q4;18;159;490;488;44;249;0,08;3,07;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;67199;"Canadian Nurse";journal;"00084581";0,115;Q4;22;89;342;0;24;209;0,06;0,00;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
67;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,111;Q4;18;2;40;0;7;40;0,13;0,00;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
68;29773;"Perspectives (Gerontological Nursing Association (Canada))";journal;"08317445";0,111;Q4;9;0;3;0;0;2;0,00;0,00;Canada;Northern America;"Gerontological Nursing Association";"1984-2000, 2002-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
69;21100211332;"ORNAC journal";journal;"19276141";0,109;Q4;6;9;13;0;2;13;0,15;0,00;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
70;87708;"University of Toronto Medical Journal";journal;"00420239";0,109;Q4;7;32;97;486;10;70;0,10;15,19;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
71;21100204518;"CJAM Canadian Journal of Addiction Medicine";journal;"19231210";0,107;Q4;6;11;4;179;0;3;0,00;16,27;Canada;Northern America;"Canadian Society of Addiction Medicine";"2012-2015";"Psychiatry and Mental Health (Q4)";"Medicine"
72;146207;"HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1712624X";0,107;Q4;11;0;108;0;9;105;0,06;0,00;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
73;14383;"Health Law Journal";journal;"11928336";0,106;Q4;14;0;14;0;5;14;0,13;0,00;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
74;17224;"McGill Journal of Medicine";journal;"1201026X";0,106;Q4;26;0;42;0;8;31;0,08;0,00;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
75;15868;"Osler Library newsletter";journal;"00854557";0,105;Q4;1;0;4;0;0;4;0,00;0,00;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
76;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,104;Q4;5;36;76;0;2;73;0,02;0,00;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
77;21100203519;"Proceedings of the IASTED African Conference on Health Informatics, AfricaHI 2010";conference and proceedings;"-";0,104;-;1;0;5;0;0;4;0,00;0,00;Canada;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
78;21100255738;"Proceedings of the IASTED African Conference on Health Informatics, AfricaHI 2012";conference and proceedings;"-";0,104;-;1;0;7;0;0;6;0,00;0,00;Canada;Northern America;"";"";"Health Informatics";"Medicine"
79;27744;"Health law in Canada";journal;"02268841";0,103;Q4;5;15;43;0;1;42;0,00;0,00;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
80;21100218515;"Journal of Gambling Issues";journal;"19107595";0,102;Q4;18;20;12;524;0;10;0,00;26,20;Canada;Northern America;"CDS Press";"2012-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
81;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,102;Q4;14;16;56;502;3;37;0,09;31,38;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
82;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,102;Q4;6;101;333;0;5;297;0,02;0,00;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
83;13779;"Clinical and Refractive Optometry";journal;"17054850";0,101;Q4;3;7;66;161;1;65;0,03;23,00;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
84;21100205724;"Proceedings of the IASTED International Conference on Assistive Technologies, AT 2012";conference and proceedings;"-";0,101;-;5;0;22;0;5;21;0,23;0,00;Canada;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
85;21100205736;"Proceedings of the IASTED International Conference on Telehealth, Telehealth 2012";conference and proceedings;"-";0,101;-;3;0;16;0;8;15;0,50;0,00;Canada;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
86;27659;"Dynamics (Pembroke, Ont.)";journal;"14973715";;-;16;8;45;0;17;44;0,38;0,00;Canada;Northern America;"Pappin Communications";"2000-2014";"Medicine (miscellaneous)";"Medicine"
87;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;3;0;122;0;0;0,00;40,67;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
88;21100893578;"JMIR mHealth and uHealth";journal;"22915222";;-;96;24;0;956;0;0;0,00;39,83;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics";"Medicine"
89;21100967335;"JMIR Research Protocols";journal;"19290748";;-;41;40;25;1815;30;25;1,20;45,38;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous)";"Medicine"
90;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;3;0;96;0;0;0,00;32,00;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
91;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";;-;10;13;0;429;0;0;0,00;33,00;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology; Developmental and Educational Psychology; Health (social science); Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology; Social Sciences"
92;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";;-;5;9;0;1530;0;0;0,00;170,00;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy; Law";"Medicine; Social Sciences"
