Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;21100215107;"Frontiers in Physiology";journal;"1664042X";1,537;Q2;158;498;959;39043;3674;917;3,87;78,40;34,97;22;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14409;"Chronobiology International";journal;"15256073, 07420528";1,467;Q2;119;137;366;6298;1326;346;3,60;45,97;42,86;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,464;Q2;150;141;516;7841;1593;494;3,05;55,61;40,64;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
30;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";1,439;Q2;100;40;88;1599;545;70;6,10;39,98;37,50;6;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
31;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,409;Q2;222;341;1050;14125;3006;832;2,81;41,42;34,85;38;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (clinical) (Q1); Neurology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
32;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,353;Q2;126;151;451;6692;1041;450;2,29;44,32;42,48;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
33;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,344;-;114;188;467;7293;1283;395;2,57;38,79;37,43;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;26372;"Risk Analysis";journal;"15396924, 02724332";1,331;Q2;153;164;531;6865;1477;435;2,94;41,86;30,24;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
35;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,179;Q2;160;250;1085;10346;2920;1023;2,45;41,38;27,74;25;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
36;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,170;Q2;81;36;118;3333;291;108;2,28;92,58;50,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
37;23360;"BMC Physiology";journal;"14726793";1,161;Q2;50;14;46;680;124;46;2,54;48,57;27,94;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19038;"Microcirculation";journal;"10739688, 15498719";1,150;Q2;93;71;211;3967;530;196;2,68;55,87;38,18;3;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,120;Q2;95;66;195;4324;584;160;2,65;65,52;43,44;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";1,081;Q2;98;70;261;2820;774;254;3,02;40,29;30,23;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
41;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";1,056;Q2;64;114;314;2684;605;305;1,88;23,54;20,20;19;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q2)";"Medicine"
42;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";1,042;Q2;115;132;423;5878;1007;366;2,36;44,53;42,25;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";1,040;Q2;33;23;77;931;212;77;2,56;40,48;55,67;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,022;Q2;108;226;440;9508;1284;427;2,71;42,07;42,60;27;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
45;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,018;Q2;167;318;992;9305;2215;773;2,21;29,26;39,82;32;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
46;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,991;Q2;50;59;136;4308;339;130;2,63;73,02;38,85;8;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
47;31051;"Nephron - Physiology";journal;"16602137";0,966;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,919;Q2;62;44;152;1224;267;146;1,90;27,82;38,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
49;17300154735;"Obesity Facts";journal;"16624025, 16624033";0,901;Q2;63;47;230;2087;534;220;2,47;44,40;42,72;15;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
50;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,867;Q2;59;30;98;1364;219;93;1,90;45,47;43,90;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,810;Q2;62;124;325;4343;724;318;2,10;35,02;38,39;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,780;Q2;139;182;460;7891;1045;445;2,05;43,36;23,74;6;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2)";"Engineering; Medicine"
53;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,756;Q3;63;134;443;3634;871;398;2,07;27,12;22,32;20;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,719;Q3;95;159;429;7526;828;412;2,05;47,33;41,68;8;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,705;Q3;109;103;280;2822;463;236;1,42;27,40;32,75;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
56;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,697;Q3;73;51;72;3044;137;69;1,91;59,69;42,01;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
57;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,685;Q3;98;531;1384;12377;2270;1256;1,55;23,31;28,23;42;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
58;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,670;Q3;26;19;44;945;135;40;3,07;49,74;22,64;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;16868;"Motor Control";journal;"10871640, 15432696";0,640;Q3;53;27;93;937;134;91;1,37;34,70;30,53;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
60;17049;"Physiological Measurement";journal;"09673334, 13616579";0,608;Q3;117;191;443;6849;1079;433;2,46;35,86;24,33;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
61;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,606;Q3;76;66;220;2478;371;220;1,63;37,55;29,17;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,602;Q3;36;40;144;1355;239;143;1,53;33,88;40,09;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,583;Q3;55;87;209;2263;281;190;1,32;26,01;23,06;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
64;24001;"Pathophysiology";journal;"09284680, 1873149X";0,581;Q3;58;36;111;2219;205;102;1,77;61,64;31,58;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
65;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,571;Q3;56;82;353;1296;573;339;1,61;15,80;44,98;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,540;Q3;55;129;262;3686;376;261;1,44;28,57;26,72;7;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
67;21100454943;"Physiological Reports";journal;"2051817X";0,474;Q3;59;275;133;11893;133;132;1,00;43,25;36,27;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;14863;"Biorheology";journal;"18785034, 0006355X";0,439;Q3;73;33;63;1515;96;61;1,17;45,91;33,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,359;Q3;38;40;147;1172;127;134;0,67;29,30;26,92;3;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
70;6400153108;"Artery Research";journal;"18729312";0,352;Q3;24;20;67;655;68;66;1,09;32,75;24,53;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
71;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,352;Q3;60;37;89;1475;116;87;1,33;39,86;42,95;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
72;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,330;Q3;41;630;158;16934;195;153;1,07;26,88;33,90;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,312;Q3;48;71;194;2116;149;159;0,82;29,80;21,00;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
74;19816;"Biology of Sport";journal;"0860021X";0,311;Q3;44;48;142;1495;119;142;0,91;31,15;26,04;1;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q4)";"Health Professions; Medicine"
75;21100802746;"Physiology International";journal;"2498602X";0,296;Q3;36;52;149;1902;148;146;0,82;36,58;37,55;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
76;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,276;Q3;39;86;195;3434;187;192;1,11;39,93;34,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Physiology (medical) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
77;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,256;Q3;17;49;139;1110;75;122;0,63;22,65;19,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
78;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,242;Q4;26;94;217;2519;132;217;0,51;26,80;36,94;1;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";0,237;Q4;15;38;5;1278;4;4;0,80;33,63;25,97;3;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q4)";"Medicine"
