Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19846;"International Journal of Sport Psychology";journal;"00470767";0,238;Q4;55;31;48;1504;38;47;0,68;48,52;48,18;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q4)";"Psychology"
12;21100945163;"Romanian Journal of Applied Psychology";journal;"2392845X, 23928441";0,130;Q4;3;6;17;291;5;16;0,29;48,50;63,16;0;3;Italy;Western Europe;"Euroregional Centre for Applied Psychology";"2019-2022";"Applied Psychology (Q4)";"Psychology"
13;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";0,145;Q4;12;63;116;2981;28;113;0,27;47,32;60,25;0;11;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
14;21100388418;"BPA Applied Psychology Bulletin";journal;"00066761";0,227;Q4;12;14;39;655;24;39;0,36;46,79;57,69;0;3;Italy;Western Europe;"Giunti Psychometrics";"2014-2023";"Applied Psychology (Q4)";"Psychology"
15;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";0,116;Q4;4;17;43;774;15;40;0,35;45,53;44,44;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Communication (Q4); Developmental Biology (Q4); Experimental and Cognitive Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
16;21101060914;"Rivista di Psicolinguistica Applicata";journal;"17240646, 15921328";;-;2;9;26;401;1;25;0,04;44,56;71,43;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Developmental and Educational Psychology; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
17;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,175;Q4;9;42;92;1860;28;85;0,44;44,29;36,92;0;2;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
18;21100921057;"Ricerche di Pedagogia e Didattica";journal;"19702221";0,135;Q4;5;38;52;1641;17;50;0,33;43,18;77,97;0;11;Italy;Western Europe;"University of Bologna";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
19;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,136;Q4;11;19;66;814;23;66;0,34;42,84;84,62;0;8;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
20;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";;-;14;47;79;1963;65;71;0,82;41,77;55,00;1;29;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy; Health (social science); Psychology (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
21;21100860444;"Dog Behavior";journal;"24210684, 24215678";0,241;Q4;11;15;42;591;38;41;0,74;39,40;63,64;0;1;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Animal Science and Zoology (Q3); Small Animals (Q3); Applied Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Veterinary"
22;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,208;Q4;16;18;57;647;21;41;0,49;35,94;71,70;0;3;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
23;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,202;Q4;17;31;76;1075;46;74;0,63;34,68;73,17;0;11;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
24;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,205;Q4;11;25;91;865;63;81;0,63;34,60;59,09;0;11;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
25;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,112;Q4;12;51;132;1706;8;113;0,06;33,45;38,78;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
26;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,359;Q3;21;34;111;1079;115;100;1,09;31,74;56,05;0;13;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
27;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";0,207;Q4;4;54;52;1708;15;48;0,29;31,63;27,45;0;3;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
28;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,189;Q4;14;45;97;1415;66;78;0,88;31,44;77,88;0;7;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
29;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";0,171;Q4;19;80;289;2237;52;279;0,19;27,96;64,67;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
30;21100896229;"Phenomenology and Mind";journal;"22807853, 22394028";0,192;Q4;6;17;94;444;30;91;0,25;26,12;42,11;0;1;Italy;Western Europe;"Rosenberg and Sellier";"2018-2022";"Philosophy (Q2); Cognitive Neuroscience (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Psychology"
31;21100967053;"Versus";journal;"26120909, 03938255";0,103;Q4;3;22;40;532;6;40;0,15;24,18;16,00;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Applied Psychology (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
32;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,129;Q4;6;74;202;1319;15;122;0,08;17,82;48,68;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
