Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,140;Q3;12;20;54;616;9;54;0,18;30,80;65,22;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;17700154925;"Cesky Lid";journal;"00090794";0,140;Q2;9;17;72;674;13;70;0,19;39,65;52,38;0;5;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
21;21100829149;"Lawyer Quarterly";journal;"18058396, 1805840X";0,140;Q3;6;36;26;1065;3;26;0,12;29,58;37,25;0;9;Czech Republic;Eastern Europe;"Institute of State and Law of the Academy of Sciences of the Czech Republic";"2017-2023";"Law (Q3)";"Social Sciences"
22;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,137;Q3;7;8;42;359;13;40;0,32;44,88;25,00;0;5;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Law (Q3); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
23;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,123;Q3;3;19;33;682;4;33;0,12;35,89;15,79;0;0;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,118;Q4;7;52;85;1551;14;82;0,21;29,83;31,94;0;22;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
25;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,116;-;6;11;51;382;7;48;0,20;34,73;10,00;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
26;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,105;Q4;7;17;47;877;9;46;0,21;51,59;31,58;0;4;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q4)";"Social Sciences"
27;21100857772;"Prehled Vyzkumu";journal;"12117250";0,102;Q4;5;10;13;789;4;13;0,31;78,90;28,57;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2017-2023";"Linguistics and Language (Q4)";"Social Sciences"
28;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q4;2;9;36;193;2;36;0,04;21,44;54,55;0;2;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
29;21100839186;"Gender a Vyzkum / Gender and Research";journal;"25706586, 25706578";0,101;Q4;6;17;16;683;1;16;0,06;40,18;100,00;1;9;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of Sociology";"2017-2022";"Gender Studies (Q4)";"Social Sciences"
30;5800208054;"Linguistica Pragensia";journal;"08628432";0,101;Q4;6;11;31;336;2;31;0,13;30,55;36,36;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
31;21100394259;"Stred";journal;"18039243";0,101;Q4;2;9;30;71;1;25;0,00;7,89;0,00;0;2;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
32;21100827888;"Studia Paedagogica";journal;"18037437, 23364521";0,101;Q4;7;34;34;1365;5;29;0,15;40,15;63,16;0;11;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2017-2023";"Education (Q4)";"Social Sciences"
33;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;15;40;222;13;40;0,38;14,80;50,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
34;21100455214;"Caritas et Veritas";journal;"18050948";0,100;Q4;3;40;66;1269;0;60;0,00;31,73;39,13;0;5;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;58823;"Byzantinoslavica";journal;"00077712";;-;7;16;48;12;3;35;0,09;0,75;27,78;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
36;21100920133;"Casopis pro Pravni Vedu a Praxi";journal;"18052789, 12109126";;-;3;9;0;475;0;0;0,00;52,78;54,55;0;4;Czech Republic;Eastern Europe;"Masaryk University";"2018-2023";"Law";"Social Sciences"
37;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";;-;12;12;39;378;21;39;0,61;31,50;59,26;0;3;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education";"Social Sciences"
38;21100875677;"Modern Africa";journal;"25707558, 23363274";;-;4;13;0;457;0;0;0,00;35,15;33,33;0;6;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Anthropology; Cultural Studies; Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
39;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";;-;2;34;0;802;0;0;0,00;23,59;48,39;0;1;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
40;21100935803;"Transactions on Transport Sciences";journal;"18029876";;-;6;15;13;461;0;11;0,00;30,73;42,11;2;9;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Applied Psychology; Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Psychology; Social Sciences"
