Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;18400156702;"Amfiteatru Economic";journal;"15829146";;-;30;105;0;1155;0;0;0,00;11,00;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
12;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,407;Q2;60;105;241;2171;265;196;1,18;20,68;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,101;Q4;41;97;21;1918;0;21;0,00;19,77;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
14;11500153309;"Romanian Journal of Physics";journal;"1221146X";;-;38;93;0;1248;0;0;0,00;13,42;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
15;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,293;Q3;37;86;259;1701;196;259;0,61;19,78;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
16;21810;"Farmacia";journal;"00148237";;-;31;84;0;938;0;0;0,00;11,17;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
17;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;84;237;399;14;236;0,05;4,75;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
18;14217;"Materiale Plastice";journal;"00255289";0,220;Q2;28;80;212;1297;120;212;0,69;16,21;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
19;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,110;Q4;20;68;103;649;2;103;0,03;9,54;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q4)";"Engineering"
20;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";;-;9;66;0;504;0;0;0,00;7,64;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering";"Engineering"
21;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";;-;32;66;0;1222;0;0;0,00;18,52;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Agronomy and Crop Science; Applied Microbiology and Biotechnology; Biotechnology; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,239;Q3;42;65;195;1759;66;194;0,29;27,06;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
23;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";;-;51;60;0;511;0;0;0,00;8,52;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous)";"Medicine"
24;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";;-;16;58;0;621;0;0;0,00;10,71;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering";"Engineering"
25;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,114;Q4;12;57;136;811;6;135;0,07;14,23;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,287;Q3;30;54;64;778;32;64;0,59;14,41;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
27;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,139;Q3;26;53;125;525;36;125;0,19;9,91;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;19200156904;"Chalcogenide Letters";journal;"15848663";0,172;Q3;35;49;36;1022;16;35;0,44;20,86;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
29;99296;"Pneumologia";journal;"20672993";0,104;Q4;11;49;122;357;7;117;0,09;7,29;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
30;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,113;Q4;19;47;42;1203;4;37;0,00;25,60;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";;-;24;45;0;1345;0;0;0,00;29,89;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
32;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";;-;29;42;0;841;0;0;0,00;20,02;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis; Applied Mathematics; Computational Mathematics";"Mathematics"
33;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";;-;16;42;0;558;0;0;0,00;13,29;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous)";"Materials Science"
34;23965;"Journal of Operator Theory";journal;"03794024";1,033;Q1;41;41;127;841;86;127;0,57;20,51;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
35;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";;-;21;41;0;896;0;0;0,00;21,85;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
36;19600161821;"Transylvanian Review";journal;"15849422, 12211249";;-;6;40;0;1108;0;0;0,00;27,70;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
37;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,139;Q4;29;39;111;455;9;111;0,10;11,67;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
38;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,127;Q3;24;39;119;444;8;119;0,07;11,38;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
39;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,100;Q4;15;38;145;611;2;135;0,02;16,08;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
40;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";;-;21;38;0;752;0;0;0,00;19,79;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration; Strategy and Management";"Business, Management and Accounting; Social Sciences"
41;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";;-;24;36;0;481;0;0;0,00;13,36;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics; Computer Science Applications; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance; Mathematics"
42;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";;-;23;36;0;425;0;0;0,00;11,81;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Engineering (miscellaneous); History and Philosophy of Science; Multidisciplinary; Religious Studies";"Arts and Humanities; Engineering; Multidisciplinary"
43;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";;-;32;35;0;476;0;0;0,00;13,60;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
44;79572;"Revista Romana de Bioetica";journal;"15835170";0,123;Q4;10;35;50;468;1;45;0,02;13,37;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
45;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";;-;24;34;0;551;0;0;0,00;16,21;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous)";"Computer Science"
46;21100208072;"Scalable Computing";journal;"18951767";;-;25;32;101;696;53;101;0,29;21,75;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous)";"Computer Science"
47;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";;-;12;31;0;521;0;0;0,00;16,81;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical); Clinical Biochemistry; Medical Laboratory Technology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
48;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,188;Q1;14;30;108;941;10;108;0,12;31,37;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
49;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";;-;28;29;0;493;0;0;0,00;17,00;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
50;15972;"Industria Textila";journal;"12225347";0,100;Q4;18;29;97;162;6;89;0,11;5,59;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
51;25193;"Applied Sciences";journal;"14545101";0,151;Q3;24;28;59;282;8;59;0,14;10,07;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
52;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";;-;17;28;0;364;0;0;0,00;13,00;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
53;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,152;Q4;20;27;94;329;16;91;0,13;12,19;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
54;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";;-;22;27;0;392;0;0;0,00;14,52;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous)";"Mathematics"
55;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;27;44;472;0;41;0,00;17,48;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
56;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,122;Q3;21;25;1;396;1;1;1,00;15,84;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
57;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,100;Q4;10;24;79;745;5;77;0,10;31,04;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
58;13500154703;"Gineco.ro";journal;"18414435";;-;5;23;0;468;0;0;0,00;20,35;Romania;Eastern Europe;"Pulsmedia Network";"2008-2012";"Obstetrics and Gynecology; Oncology; Reproductive Medicine";"Medicine"
59;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,101;Q4;8;22;32;287;0;32;0,00;13,05;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
60;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,268;Q3;22;20;16;622;11;12;0,69;31,10;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
61;21100244209;"Peuce";journal;"02588102";0,100;Q4;7;20;39;715;1;38;0,03;35,75;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
62;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;20;52;434;1;49;0,03;21,70;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
63;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";;-;27;18;0;324;0;0;0,00;18,00;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
64;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";;-;15;17;0;205;0;0;0,00;12,06;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
65;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,101;Q4;19;14;42;120;4;42;0,00;8,57;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
66;11700154642;"2006 IEEE International Conference on Automation, Quality and Testing, Robotics, AQTR";conference and proceedings;"-";0,104;-;9;0;95;0;25;93;0,26;0,00;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
67;8200153102;"2007 International Conference on Clean Electrical Power, ICCEP '07";conference and proceedings;"-";0,141;-;20;0;136;0;63;135;0,46;0,00;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
68;21100207602;"22nd International Conference, PLEA 2005: Passive and Low Energy Architecture - Environmental Sustainability: The Challenge of Awareness in Developing Societies, Proceedings";conference and proceedings;"-";0,109;-;7;0;183;0;10;180;0,00;0,00;Romania;Eastern Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
69;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,122;Q3;25;0;1;0;0;1;0,00;0,00;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
70;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
71;12000154332;"ICCP 2007 Proceedings IEEE 3rd International Conference on Intelligent Computer Communication and Processing";conference and proceedings;"-";0,121;-;7;0;49;0;23;47;0,47;0,00;Romania;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
72;12000154323;"INES 2007 - 11th International Conference on Intelligent Engineering Systems, Proceedings";conference and proceedings;"-";0,130;-;11;0;56;0;19;54;0,34;0,00;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
73;11200153558;"International Conference on Internet Surveillance and Protection, ICISP'06";conference and proceedings;"-";0,127;-;9;0;33;0;19;31;0,58;0,00;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
74;11800154567;"ISSE 2006 - 29th International Spring Seminar on Electronics Technology: Nano Technologies for Electronics Packaging, Conference Proceedings";conference and proceedings;"-";0,105;-;9;0;103;0;20;101;0,19;0,00;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
75;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,122;Q4;45;0;1;0;0;1;0,00;0,00;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
76;12000154507;"Proceedings - 2007 International Conference on Design and Technology of Integrated Systems in Nanoscale Era, DTIS 2007";conference and proceedings;"-";0,103;-;7;0;53;0;8;51;0,15;0,00;Romania;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
77;12000154458;"Proceedings - 9th International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2007";conference and proceedings;"-";0,126;-;10;0;84;0;36;82;0,43;0,00;Romania;Eastern Europe;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
78;5100152912;"Proceedings - ICEBE 2005: IEEE International Conference on e-Business Engineering";conference and proceedings;"-";0,252;-;14;0;123;0;131;120;0,00;0,00;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
79;5200153029;"Proceedings - Seventh International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2005";conference and proceedings;"-";0,185;-;11;0;69;0;35;67;0,00;0,00;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
80;21100797842;"Proceedings Book - 11th International Conference on Microwave and High Frequency Heating, AMPERE 2007";conference and proceedings;"-";0,103;-;4;0;90;0;13;88;0,14;0,00;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
81;12800154711;"Proceedings of the 16th IASTED International Conference on Applied Simulation and Modelling, ASM 2007";conference and proceedings;"-";0,103;-;5;0;93;0;16;91;0,17;0,00;Romania;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
82;4700152275;"Proceedings of the 6th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Micro-Electronics and Micro-Systems - EuroSimE 2005";conference and proceedings;"-";0,198;-;13;0;113;0;69;111;0,00;0,00;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
83;15900154726;"Proceedings of the International Conference in Metal Structures - Steel - A New and Traditional Material for Building";conference and proceedings;"-";0,101;-;6;0;78;0;2;76;0,03;0,00;Romania;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
84;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,108;Q4;12;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
