Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;28902;"Family Relations";journal;"01976664, 17413729";0,847;Q1;101;196;306;11173;852;303;2,72;57,01;69,57;6;61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
12;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,840;Q1;81;91;144;4703;410;143;2,56;51,68;48,57;0;73;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
13;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,839;Q1;45;62;116;3484;371;104;3,09;56,19;82,07;0;44;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
14;29840;"International Social Work";journal;"00208728, 14617234";0,833;Q1;53;191;268;7905;826;246;2,06;41,39;61,37;4;91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,830;Q2;81;41;1253;2170;3166;1252;2,24;52,93;64,47;0;20;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
16;19600163400;"Social Work";journal;"15456846, 00378046";0,726;Q2;82;42;141;1068;340;105;1,40;25,43;61,54;0;17;United States;Northern America;"Oxford University Press";"1956-2023";"Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
17;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,716;Q2;94;212;592;7100;1360;569;2,19;33,49;68,38;4;82;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
18;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,713;Q2;51;20;118;1010;291;116;2,26;50,50;70,89;0;11;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q2)";"Medicine; Nursing; Social Sciences"
19;5700166357;"Social Work Education";journal;"14701227, 02615479";0,711;Q2;50;209;295;10212;783;286;2,14;48,86;68,74;2;89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
20;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,702;Q2;40;70;151;2435;353;120;1,94;34,79;78,68;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
21;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,676;Q2;65;132;249;5523;563;228;1,86;41,84;78,29;0;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
22;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,669;Q2;38;37;183;1746;464;182;2,06;47,19;63,77;0;20;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
23;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,665;Q2;75;112;240;7009;520;226;2,20;62,58;62,56;1;39;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Work (Q2)";"Psychology; Social Sciences"
24;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,657;Q2;57;54;120;3109;309;108;2,38;57,57;62,60;3;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
25;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,656;Q2;75;161;268;9397;663;267;2,10;58,37;71,30;5;89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Sociology and Political Science (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
26;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,651;Q2;51;107;197;7227;474;191;2,06;67,54;67,05;1;60;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
27;5700163050;"Qualitative Social Work";journal;"14733250";0,620;Q2;55;106;294;4821;651;257;2,10;45,48;70,82;2;55;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
28;5700162931;"Journal of Social Work";journal;"14680173";0,601;Q2;42;58;185;2951;420;184;1,86;50,88;66,30;2;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
29;24472;"Children and Society";journal;"09510605, 10990860";0,599;Q3;68;176;182;9153;453;178;2,49;52,01;73,01;10;101;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q3)";"Social Sciences"
30;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,581;Q3;51;79;247;2933;555;167;1,27;37,13;67,34;0;32;United States;Northern America;"Routledge";"1979-2023";"Social Sciences (miscellaneous) (Q1); Nursing (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
31;5600153659;"European Journal of Social Work";journal;"13691457";0,569;Q3;34;131;256;5740;554;239;1,92;43,82;67,99;9;77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q3)";"Social Sciences"
32;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,510;Q3;45;74;201;3742;374;200;2,02;50,57;56,89;0;40;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
33;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,487;Q3;29;33;114;692;154;64;1,01;20,97;66,04;1;9;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q2); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
34;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,469;Q3;37;58;99;2678;168;97;1,52;46,17;73,65;0;31;United States;Northern America;"Routledge";"2000-2023";"Education (Q2); Health (social science) (Q2); Social Work (Q3)";"Social Sciences"
35;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,461;Q3;19;20;73;991;116;73;1,59;49,55;35,00;0;11;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
36;14586;"Social Service Review";journal;"15375404, 00377961";0,453;Q3;67;18;58;1937;99;56;1,33;107,61;70,69;1;13;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
37;29908;"Families in Society";journal;"10443894";0,450;Q3;54;88;124;3995;193;112;1,40;45,40;72,24;0;42;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
38;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,428;Q3;27;41;119;2282;168;119;1,36;55,66;63,04;2;13;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
39;15016;"Social Work Research";journal;"15456838, 10705309";0,418;Q3;60;27;82;1156;130;74;1,27;42,81;63,44;0;13;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
40;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,401;Q3;37;37;112;1440;162;93;1,34;38,92;67,53;0;18;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
41;29613;"Health and Social Work";journal;"15456854, 03607283";0,395;Q3;62;36;113;349;148;101;1,19;9,69;75,00;0;18;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
42;144927;"Child Abuse Review";journal;"09529136";0,378;Q4;51;42;157;1646;199;127;0,89;39,19;70,97;0;36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
43;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,350;Q4;33;44;97;1825;116;91;0,99;41,48;81,08;0;19;United States;Northern America;"Routledge";"1987-2023";"Sociology and Political Science (Q2); Education (Q3); Social Work (Q4)";"Social Sciences"
44;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,315;Q4;25;25;46;1167;60;46;1,47;46,68;68,85;0;10;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
45;4700152402;"Journal of Family Social Work";journal;"10522158";0,299;Q4;28;11;69;444;59;56;0,64;40,36;77,78;0;2;United States;Northern America;"Routledge";"1994-2023";"Sociology and Political Science (Q2); Development (Q3); Social Work (Q4)";"Social Sciences"
46;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,270;Q4;26;25;87;1281;74;79;0,95;51,24;48,78;0;9;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
47;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,256;Q4;29;48;92;1921;82;84;0,91;40,02;61,65;0;29;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
48;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,141;Q4;13;22;37;811;9;35;0,32;36,86;61,54;0;3;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Psychology; Social Sciences"
