Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,414;Q2;60;333;983;4337;590;936;0,61;13,02;14,59;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
12;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,374;Q1;34;150;591;493;125;591;0,21;3,29;2,26;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
13;20478;"JSME International Journal, Series A: Solid Mechanics and Material Engineering";journal;"13475363, 13447912";0,363;Q2;31;81;102;1123;43;102;0,36;13,86;9,30;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
14;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,317;Q1;58;18;49;351;31;49;0,54;19,50;4,88;2;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Oceanography (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering"
15;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,315;Q2;39;119;272;1582;79;272;0,28;13,29;5,14;1;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
16;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,311;Q2;22;33;89;516;33;89;0,31;15,64;8,00;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
17;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,306;Q2;56;380;1135;5294;520;1093;0,46;13,93;7,30;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
18;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,281;Q2;26;104;307;1425;82;305;0,22;13,70;4,74;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
19;20480;"JSME International Journal, Series C: Mechanical Systems, Machine Elements and Manufacturing";journal;"13447653, 1347538X";0,264;Q2;45;122;380;1992;106;380;0,27;16,33;9,03;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
20;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,263;Q1;8;4;6;86;1;6;0,00;21,50;14,29;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
21;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,257;Q2;23;168;584;1906;125;584;0,24;11,35;7,01;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
22;50008;"JSME International Journal, Series C: Dynamics, Control, Robotics, Design and Menufacturing";journal;"13408062";0,254;Q2;21;0;29;0;9;29;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1989, 1993-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
23;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,229;Q2;22;105;403;1111;76;402;0,16;10,58;17,21;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
24;54337;"La Mer";journal;"05031540";0,213;Q1;12;16;57;481;17;57;0,16;30,06;2,94;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q1); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
25;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,207;Q2;19;40;94;688;24;94;0,23;17,20;6,67;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
26;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,204;Q3;55;227;662;3789;224;637;0,32;16,69;7,37;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
27;20160;"NTT Review";journal;"09152334";0,200;Q3;8;68;213;322;31;213;0,21;4,74;3,53;0;0;Japan;Asiatic Region;"Telecommunications Association";"1989-1991, 1993-2003";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
28;88614;"Kayaku Gakkaishi/Journal of the Japan Explosives Society";journal;"13402781";0,190;Q2;12;60;127;595;7;127;0,06;9,92;9,85;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1994-2003";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
29;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,189;Q2;45;24;76;711;21;73;0,37;29,63;7,81;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
30;4800153102;"International Journal of the Japan Society for Precision Engineering";journal;"0916782X";0,185;Q2;13;0;70;0;15;70;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1996-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
31;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,179;Q4;44;54;123;802;35;119;0,28;14,85;5,53;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science; Medicine"
32;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,175;Q3;27;222;669;2835;93;666;0,12;12,77;5,48;1;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
33;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,172;Q3;11;103;244;1144;37;244;0,15;11,11;4,08;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
34;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,167;Q3;12;44;47;439;6;47;0,13;9,98;11,34;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
35;16742;"Furukawa Review";journal;"13481797, 09119280";0,161;Q3;14;31;64;131;10;64;0,20;4,23;3,82;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
36;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,161;Q3;17;0;237;0;43;237;0,20;0,00;0,00;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
37;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,156;Q2;24;19;40;272;8;40;0,18;14,32;3,03;2;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
38;13188;"Memoirs of the School of Engineering, Nagoya University";journal;"09190805";0,155;Q2;5;0;8;0;1;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nagoya Daigaku";"1975-1977, 1992-1994, 1996-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
39;12581;"Memoirs of the Faculty of Engineering, Kobe University";journal;"03689638";0,140;Q3;1;5;18;26;1;18;0,10;5,20;0,00;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1976-1987, 1999-2003";"Engineering (miscellaneous) (Q3)";"Engineering"
40;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,139;Q3;23;31;87;266;27;85;0,21;8,58;10,47;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
41;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,138;Q2;9;176;433;608;18;433;0,05;3,45;6,22;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
42;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,137;Q2;22;31;131;465;19;131;0,12;15,00;23,26;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
43;18614;"NEC Research and Development";journal;"0547051X";0,137;Q3;10;65;261;233;22;238;0,09;3,58;6,61;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"1969-2003";"Electrical and Electronic Engineering (Q3)";"Engineering"
44;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,135;Q3;23;256;984;3387;102;982;0,08;13,23;4,75;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
45;21100223160;"Journal of Japan Institute of Electronics Packaging";journal;"13439677, 1884121X";0,132;Q3;11;125;254;546;20;254;0,08;4,37;5,60;0;0;Japan;Asiatic Region;"The Japan Institute of Electronics Packaging";"1998-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
46;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,125;Q3;20;465;1498;5967;107;1495;0,07;12,83;4,02;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
47;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,125;Q3;6;23;102;197;7;102;0,08;8,57;2,08;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
48;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,124;Q3;11;82;238;775;12;214;0,06;9,45;6,35;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
49;25732;"Quarterly Report of RTRI (Railway Technical Research Institute) (Japan)";journal;"00339008";0,123;Q3;29;37;112;218;9;104;0,07;5,89;5,80;1;0;Japan;Asiatic Region;"Ken-yusha Inc.";"1969-2023";"Mechanical Engineering (Q3)";"Engineering"
50;19166;"SEI Technical Review";journal;"13434349";0,123;Q3;23;31;117;189;3;117;0,01;6,10;4,24;0;0;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
51;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,121;Q3;9;64;155;484;6;111;0,04;7,56;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
52;24498;"Lowland Technology International (discontinued)";journal;"13449656";0,121;Q3;15;10;1;128;1;1;1,00;12,80;18,75;0;0;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
53;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,118;Q3;21;18;50;179;4;50;0,11;9,94;11,11;1;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
54;98013;"Technology Reports of Kansai University";journal;"04532198";0,118;Q3;3;17;51;190;4;51;0,05;11,18;5,26;0;0;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
55;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,117;Q3;16;14;23;164;4;23;0,17;11,71;6,06;0;0;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
56;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,117;Q2;12;365;733;1472;39;700;0,06;4,03;6,13;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
57;78670;"Transactions of the Japan Concrete Institute";journal;"09118985";0,116;Q3;14;0;185;0;6;185;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Concrete Institute";"1985-1986, 1994-2001";"Building and Construction (Q3)";"Engineering"
58;34977;"Japanese Journal of Medical Electronics and Biological Engineering";journal;"00213292";0,115;Q4;8;33;112;204;11;110;0,05;6,18;3,85;0;0;Japan;Asiatic Region;"Nihon M E Gakkai";"1963-2003";"Biomedical Engineering (Q4)";"Engineering"
59;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,112;Q3;18;515;1739;4406;113;1739;0,05;8,56;3,63;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
60;14421;"Journal of the Japan Society for Precision Engineering";journal;"09120289, 1882675X";0,111;Q3;20;259;980;1103;54;980;0,05;4,26;5,13;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1974, 1979-2023";"Mechanical Engineering (Q3)";"Engineering"
61;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,110;Q3;15;78;187;449;3;158;0,00;5,76;6,67;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
62;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,109;Q4;10;10;58;93;4;58;0,11;9,30;0,00;0;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
63;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,108;Q3;12;18;55;312;7;55;0,04;17,33;15,00;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
64;12993;"Memoirs of the Faculty of Engineering, Kumamoto University";journal;"00235334";0,108;Q3;3;3;15;126;1;15;0,11;42,00;0,00;0;0;Japan;Asiatic Region;"Kumamoto Daigaku";"1983-1989, 1996-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
65;21390;"NTT R and D";journal;"09152326";0,107;Q4;5;115;320;1277;13;320;0,06;11,10;6,00;0;0;Japan;Asiatic Region;"Telecommunications Association";"1991, 1993-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
66;13394;"Technology Reports of the Osaka University";journal;"00306177";0,107;Q3;4;0;40;0;4;40;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"Osaka University";"1972-1990, 1992-2000";"Engineering (miscellaneous) (Q3)";"Engineering"
67;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,106;Q3;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
68;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,106;Q4;11;67;169;490;9;168;0,06;7,31;2,96;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
69;110241;"Seni Kikai Gakkai Shi/Journal of the Textile Machinery Society of Japan";journal;"03710580";0,106;Q3;7;24;123;200;5;121;0,05;8,33;18,18;0;0;Japan;Asiatic Region;"Textile Machinery Society of Japan";"1969-2005";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
70;27192;"Shapu Giho/Sharp Technical Journal";journal;"02850362";0,106;Q4;8;43;105;71;4;105;0,04;1,65;2,88;0;0;Japan;Asiatic Region;"Sharp Corporation";"1984-1987, 1989-2007, 2009, 2012-2015";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
71;21100217001;"Journal of the Institute of Electrical Engineers of Japan";journal;"13405551, 18814190";0,104;Q4;11;73;168;229;2;168;0,00;3,14;0,00;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1996-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
72;27841;"Nippon Steel Technical Report";journal;"0300306X";0,104;Q4;23;49;86;486;3;62;0,00;9,92;3,25;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
73;16905;"Ports and Harbors";journal;"05547555";0,103;Q3;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"International Association of Ports and Harbors";"1976, 1982-1999";"Ocean Engineering (Q3)";"Engineering"
74;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,101;Q4;5;6;15;32;1;15;0,07;5,33;13,33;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
75;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q3;3;11;19;82;1;19;0,11;7,45;23,53;0;0;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
76;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,101;Q4;7;32;15;53;0;15;0,00;1,66;5,88;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
77;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,101;Q3;6;8;21;76;1;21;0,07;9,50;13,79;0;0;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
78;68952;"Senpaku Gijutsu Kenkyusho Hokoku/Papers of Ship Research Institute";journal;"0495775X";0,101;Q3;4;0;26;0;0;26;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Ship Research Institute";"1985-1986, 1988-2001";"Ocean Engineering (Q3)";"Engineering"
79;71939;"Denshi Gijutsu Sogo Kenkyusho Iho/Bulletin of the Electrotechnical Laboratory";journal;"03669092";0,100;Q4;4;0;192;0;1;192;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Denshi Gijutsu Sogo Kenkyujo";"1984-2001";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
80;25568;"Ishikawajima-Harima Giho/IHI Engineering Review";journal;"00189820";0,100;Q4;4;51;76;198;2;76;0,00;3,88;2,56;0;0;Japan;Asiatic Region;"Ishikawajima-Harima Heavy Industries Co., Ltd.";"1968-1990, 1996, 1999-2004";"Mechanical Engineering (Q4)";"Engineering"
