Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
155;5800179619;"Metalurgia International";journal;"15822214";0,107;Q4;15;0;774;0;58;774;0,07;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
154;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,107;Q4;12;41;0;0;0;0;0,00;0,00;69,39;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
153;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,109;Q3;4;20;30;571;6;26;0,20;28,55;47,62;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
152;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,110;Q4;6;38;105;1326;10;102;0,05;34,89;66,29;0;0;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
151;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,111;Q3;14;53;59;1770;2;58;0,03;33,40;38,64;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
150;19900193838;"Leather and Footwear Journal";journal;"15834433";0,113;Q3;10;19;60;299;23;60;0,38;15,74;60,38;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
149;21100283747;"Word and Text";journal;"20699271, 22479163";0,113;Q2;5;16;68;512;12;68;0,06;32,00;26,67;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
148;21100239603;"Public Reason";journal;"20657285, 20658958";0,114;Q3;6;7;36;154;9;36;0,22;22,00;57,14;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
147;21100254486;"Studia Politica";journal;"15824551";0,114;Q4;6;29;45;2090;3;45;0,07;72,07;32,26;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
146;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,115;Q3;6;39;100;508;5;100;0,06;13,03;90,24;0;0;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
145;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,115;Q4;12;48;134;1268;22;130;0,17;26,42;66,21;0;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
144;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,117;Q4;13;39;45;1263;6;45;0,13;32,38;53,57;1;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
143;19700167901;"Annals of the Romanian Society for Cell Biology (discontinued)";journal;"20678282, 20673019";0,120;Q4;9;35;166;833;29;166;0,11;23,80;54,76;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2009-2020";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
142;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,121;Q4;5;46;93;1247;6;88;0,06;27,11;64,75;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
141;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,122;Q4;19;91;224;2384;43;192;0,20;26,20;55,41;2;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
140;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,123;Q2;5;22;66;1052;6;64;0,15;47,82;33,33;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
139;23209;"Philobiblon";journal;"22478442, 12247448";0,123;Q3;4;37;116;1210;2;114;0,03;32,70;51,61;0;0;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
138;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";0,123;Q4;4;1;81;61;2;56;0,02;61,00;66,67;0;0;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
137;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,123;Q3;10;24;59;736;9;56;0,10;30,67;17,86;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
136;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";0,123;Q4;4;24;69;524;4;68;0,03;21,83;31,43;0;0;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;20500195045;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics, Informatics, Physics";journal;"20652151, 2065216X";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Transilvania University Press";"2011, 2013-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
134;18800156716;"Revista Transilvania";journal;"02550539";0,124;Q2;10;124;512;1743;8;504;0,02;14,06;43,80;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
133;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,124;Q4;7;11;38;287;14;36;0,37;26,09;53,85;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
132;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,124;Q4;10;40;97;763;12;97;0,12;19,08;55,17;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
131;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,125;Q2;4;44;50;606;3;50;0,06;13,77;58,70;0;0;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
130;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,126;Q4;10;14;36;446;3;36;0,13;31,86;60,00;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
129;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,126;Q2;6;16;47;606;9;46;0,19;37,88;38,10;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
128;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,130;Q4;11;48;123;1408;20;112;0,14;29,33;65,15;0;0;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
127;99296;"Pneumologia";journal;"20672993";0,131;Q4;11;52;135;745;36;120;0,26;14,33;49,21;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
126;21100334848;"Management and Marketing";journal;"20698887, 18420206";0,132;Q3;25;22;32;957;11;32;0,34;43,50;29,27;0;0;Romania;Eastern Europe;"";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
125;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,132;Q4;13;32;81;560;12;80;0,16;17,50;31,48;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
124;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,134;Q4;13;13;46;541;14;45;0,10;41,62;46,15;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
123;21100218054;"Bulletin of the Transilvania University of Brasov, Series II: Forestry, Wood Industry, Agricultural Food Engineering";journal;"20652135";0,137;Q4;10;26;87;363;15;87;0,24;13,96;25,00;0;0;Romania;Eastern Europe;"Transilvania University Press";"2012-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences"
122;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,138;Q4;11;16;36;267;6;36;0,08;16,69;21,21;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
121;21100230500;"Journal of Electrical Engineering (discontinued)";journal;"15824594";0,138;Q4;12;176;235;3622;51;234;0,27;20,58;17,74;0;0;Romania;Eastern Europe;"Politehnica Publishing House";"2010-2016";"Electrical and Electronic Engineering (Q4)";"Engineering"
120;21100829181;"Procedia Environmental Science, Engineering and Management";journal;"23929545, 23929537";0,138;Q4;10;25;33;424;7;33;0,21;16,96;49,06;0;0;Romania;Eastern Europe;"National Society of Environmental Science and Engineering (SNSIM)";"2014-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
119;21100223327;"Calitatea Vietii";journal;"10180389";0,139;Q4;7;25;64;489;8;56;0,12;19,56;78,38;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
118;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,140;Q3;6;24;67;590;3;67;0,07;24,58;27,27;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
117;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,141;Q4;13;72;49;1941;29;49;0,53;26,96;53,39;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
116;79572;"Revista Romana de Bioetica";journal;"15835170";0,141;Q4;10;16;88;329;15;85;0,14;20,56;57,14;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
115;21508;"Revue Roumaine de Chimie";journal;"00353930";0,145;Q4;27;127;354;4140;118;351;0,29;32,60;56,10;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
114;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,145;Q3;14;23;63;505;16;53;0,30;21,96;46,27;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
113;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,147;Q4;22;21;78;835;33;75;0,46;39,76;60,78;0;0;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
112;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";0,150;Q4;15;117;229;2709;62;229;0,29;23,15;54,01;0;0;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
111;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,153;Q3;16;59;129;784;14;129;0,13;13,29;29,55;0;0;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
110;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,154;Q4;19;14;54;0;13;54;0,26;0,00;73,08;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
109;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,156;Q4;21;42;151;1652;63;151;0,42;39,33;43,96;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
108;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,159;Q4;15;57;175;1232;45;170;0,23;21,61;43,09;3;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
107;18300156725;"Mathematica";journal;"12229016, 2601744X";0,164;Q4;9;13;65;213;8;64;0,15;16,38;31,58;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
106;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,165;Q1;7;45;150;812;13;149;0,06;18,04;50,79;0;0;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Museology (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
105;21100228058;"Cognition, Brain, Behavior";journal;"12248398, 22478655";0,166;Q4;12;20;65;1071;29;65;0,32;53,55;68,89;0;0;Romania;Eastern Europe;"Galati University Press";"2012-2015, 2017";"Experimental and Cognitive Psychology (Q4)";"Psychology"
104;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,166;Q2;10;24;66;1034;14;65;0,15;43,08;65,63;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
103;21100274875;"Dacia";journal;"0070251X";0,167;Q2;4;19;8;1116;1;8;0,13;58,74;20,00;0;0;Romania;Eastern Europe;"Vasile Parvan Institute of Archaeology";"2013, 2015";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
102;21100218040;"Human Geographies";journal;"18436587, 20672284";0,167;Q3;16;15;49;656;20;49;0,40;43,73;27,59;2;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
101;19700177043;"Proceedings of the International Conference on Optimisation of Electrical and Electronic Equipment, OPTIM";conference and proceedings;"18420133";0,167;-;23;0;236;0;155;235;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
100;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,172;Q3;10;19;49;544;17;49;0,40;28,63;50,00;0;0;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
99;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,173;Q4;8;7;20;95;6;20;0,38;13,57;44,44;0;0;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q4)";"Engineering"
98;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";0,179;Q3;13;8;51;254;13;51;0,27;31,75;64,29;0;0;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
97;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,179;Q3;24;90;237;1810;114;237;0,42;20,11;55,97;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
96;21100229103;"Biharean Biologist";journal;"18435637, 20651155";0,181;Q3;11;36;83;1201;37;83;0,37;33,36;24,73;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
95;18400156702;"Amfiteatru Economic";journal;"15829146";0,188;Q3;30;87;226;2907;128;217;0,51;33,41;51,25;0;0;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
94;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,188;Q4;24;53;243;1219;105;243;0,54;23,00;42,15;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Economics and Econometrics (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
93;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,189;Q3;16;81;305;1277;65;305;0,20;15,77;26,67;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
