Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,471;Q3;41;12;51;485;114;51;1,39;40,42;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
17;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,470;Q3;31;81;351;2388;502;348;1,14;29,48;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;18349;"South African Medical Journal";journal;"02569574, 20785135";0,469;Q3;65;121;807;1608;803;572;0,87;13,29;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;29385;"Revista brasileira de enfermagem";journal;"00347167";0,430;Q3;34;273;1390;7929;1791;1353;1,08;29,04;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
20;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,415;Q3;33;67;169;2270;297;164;1,57;33,88;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
21;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,390;Q3;25;74;237;1975;284;203;1,18;26,69;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Surgery (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
22;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,373;Q3;30;20;226;480;246;183;1,01;24,00;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
23;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,371;Q3;35;123;364;2463;285;270;0,80;20,02;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
24;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,367;Q3;48;79;286;2493;324;255;1,12;31,56;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
25;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,346;Q3;34;132;480;2428;486;404;0,97;18,39;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
26;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,344;Q3;29;52;306;779;375;245;1,14;14,98;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
27;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,324;Q3;44;353;969;2044;608;474;0,57;5,79;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
28;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,322;Q3;23;101;405;2555;400;395;0,86;25,30;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,314;Q3;37;18;69;595;67;66;0,76;33,06;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
30;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,314;Q3;47;405;1127;7747;1054;926;0,81;19,13;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;17300154961;"MEDICC Review";journal;"15273172, 15557960";0,307;Q3;26;0;150;0;133;84;1,01;0,00;United States;Northern America;"MEDICC Medical Education Cooperation with Cuba";"2009-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
32;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,291;Q3;42;154;467;3747;414;432;0,78;24,33;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
33;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,287;Q3;31;91;410;0;382;354;0,83;0,00;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,278;Q3;27;80;222;1724;211;190;0,65;21,55;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,277;Q3;64;204;631;5472;643;568;0,96;26,82;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
36;77291;"Biomedica";journal;"01204157";0,260;Q3;34;90;357;2791;310;333;0,79;31,01;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,258;Q3;23;65;272;2574;102;235;0,34;39,60;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
38;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,242;Q4;15;24;250;508;125;221;0,46;21,17;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
39;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";0,233;Q4;11;19;59;398;47;41;0,69;20,95;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;99288;"Colombia Medica";journal;"16579534, 01208322";0,231;Q4;24;20;129;576;105;112;0,66;28,80;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;21101050907;"Revista Bioetica";journal;"19838034, 19838042";0,221;Q4;7;50;215;1734;96;204;0,39;34,68;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Philosophy (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
42;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,217;Q4;22;23;98;639;73;98;0,71;27,78;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
43;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,215;Q4;47;48;773;1315;453;629;0,45;27,40;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;18367;"Medicina";journal;"16699106, 00257680";0,213;Q4;35;244;633;3627;313;471;0,41;14,86;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;28002;"Revista de Nutricao";journal;"14155273";0,205;Q4;42;40;152;1600;110;152;0,49;40,00;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
46;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,199;Q4;21;3;238;78;106;238;0,41;26,00;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
47;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,186;Q4;26;36;165;801;99;128;0,64;22,25;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,167;Q4;11;36;113;1210;56;103;0,28;33,61;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
49;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,164;Q4;14;19;196;675;89;175;0,43;35,53;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,147;Q4;37;89;84;1740;37;84;0,43;19,55;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
51;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,136;Q4;18;56;151;0;43;137;0,20;0,00;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,133;Q4;14;75;154;2586;47;140;0,28;34,48;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,132;Q4;10;168;386;3756;114;346;0,32;22,36;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;21101047127;"Gaceta Medica Boliviana";journal;"10122966, 22273662";0,124;Q4;4;53;131;1042;19;110;0,11;19,66;Bolivia;Latin America;"Faculty of Medicine Dr. Aurelio Melean";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,123;Q4;14;211;248;4973;64;197;0,24;23,57;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,123;Q4;15;51;206;1068;47;184;0,18;20,94;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,121;Q4;17;69;433;1681;53;395;0,14;24,36;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
58;20856;"West Indian Medical Journal";journal;"00433144";0,117;Q4;37;15;128;339;22;112;0,17;22,60;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;12616;"Dynamis";journal;"02119536";0,115;Q4;15;41;65;1058;15;65;0,23;25,80;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
60;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,114;Q4;5;26;61;547;4;43;0,03;21,04;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;64744;"Salus";journal;"13167138, 2443440X";0,113;Q4;7;15;65;381;4;49;0,09;25,40;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;14049;"Iatreia";journal;"01210793";0,111;Q4;12;68;188;1822;30;165;0,17;26,79;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;15234;"Investigacion Clinica";journal;"05355133";0,106;Q4;24;46;212;1542;19;196;0,10;33,52;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;21101057637;"Biosalud";journal;"16579550";;-;1;1;0;30;0;0;0,00;30,00;Colombia;Latin America;"Universidad de Caldas";"2019";"Medicine (miscellaneous)";"Medicine"
