Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;16910;"Public Roads";trade journal;"00333735";0,148;Q3;13;19;43;58;6;43;0,14;3,05;23,33;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Engineering; Social Sciences"
12;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,110;Q4;11;177;130;0;6;129;0,02;0,00;19,44;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
13;4700152768;"EContent";trade journal;"15252531";0,107;Q4;9;24;20;13;1;20;0,05;0,54;42,11;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
14;25715;"Railway Age";trade journal;"00338826";0,103;Q4;4;0;126;0;4;126;0,01;0,00;0,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
15;25730;"Railway Gazette International";trade journal;"03735346";0,103;Q3;7;67;230;13;6;230;0,03;0,19;7,14;0;0;United States;Northern America;"Reed Business";"1972-2007";"Transportation (Q3); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
16;14220;"Grassroots Development";trade journal;"07336608";0,102;Q4;5;0;13;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
17;22699;"Alternatives Journal";trade journal;"12057398";0,101;Q4;7;12;17;0;0;17;0,00;0,00;18,18;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
18;13161;"Teaching Geography";trade journal;"03058018";0,101;Q4;10;16;28;109;1;28;0,00;6,81;38,89;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;8;40;0;0;40;0,00;0,00;66,67;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
20;9500153914;"Cargo Systems";trade journal;"03060985";0,100;Q4;2;0;448;0;0;448;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
21;24974;"Dredging and Port Construction";trade journal;"02644835";0,100;Q4;1;0;63;0;0;63;0,00;0,00;0,00;0;0;United States;Northern America;"Lloyds's Register - Fairplay Ltd.";"1976-1998";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
22;37677;"Database";trade journal;"01624105";;-;4;6;46;32;1;46;0,03;5,33;33,33;0;0;United States;Northern America;"Online Inc.";"1982-1989, 1992, 1995-2000";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
