Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;54;127;990;18;127;0,12;18,33;71,74;0;4;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
16;21101053100;"Neizvestnyi Dostoevskii";journal;"24095788";;-;5;31;0;556;0;0;0,00;17,94;76,00;0;0;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
17;21101128456;"Problemy Istoricheskoy Poetiki";journal;"10269479, 24114642";;-;5;52;0;1587;0;0;0,00;30,52;65,38;0;2;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
18;21101061832;"Research Result. Theoretical and Applied Linguistics";journal;"23138912";;-;3;32;0;621;0;0;0,00;19,41;72,73;0;16;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
19;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";;-;2;64;0;681;0;0;0,00;10,64;72,15;0;3;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
20;21101168875;"Russian Japanology Review";journal;"26586789, 26586444";;-;1;13;0;300;0;0;0,00;23,08;58,33;0;4;Russian Federation;Eastern Europe;"Association of Japanologists";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
21;21101047934;"Slovo.ru: Baltic Accent";journal;"22255346, 26868989";;-;4;26;0;646;0;0;0,00;24,85;42,86;0;1;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
22;21100904782;"Studia Litterarum";journal;"25004247, 25418564";;-;3;58;183;1234;13;182;0,06;21,28;68,00;0;4;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
23;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";;-;5;148;0;2694;0;0;0,00;18,20;53,67;0;19;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
24;21101032112;"Vestnik Sankt-Peterburgskogo Universiteta Vostokovedenie i Afrikanistika";journal;"25875892, 20741227";;-;2;40;0;902;0;0;0,00;22,55;45,24;0;9;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Geography, Planning and Development; History; Linguistics and Language; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
25;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";;-;5;43;106;974;7;105;0,07;22,65;76,67;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
26;21100917131;"Voprosy Literatury";journal;"00428795";;-;3;107;0;1270;0;0;0,00;11,87;47,42;0;4;Russian Federation;Eastern Europe;"Voprosy Literatury";"2019-2023";"Electrical and Electronic Engineering; Literature and Literary Theory";"Arts and Humanities; Engineering"
27;21101068961;"Written Monuments of the Orient";journal;"24100145";;-;2;11;0;293;0;0;0,00;26,64;54,55;0;0;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"Conservation; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
