Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,178;Q1;216;399;964;11610;2073;847;2,02;29,10;34,75;54;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
12;24558;"Mathematical and Computer Modelling";journal;"08957177";1,129;Q1;121;469;1128;11260;2848;1113;2,58;24,01;27,72;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
13;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,467;Q3;91;267;951;10945;1403;951;1,51;40,99;15,18;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
14;4900152808;"Journal of Instrumentation";journal;"17480221";0,791;Q2;88;589;1222;10699;2257;1222;1,81;18,16;19,86;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
15;28468;"Computers and Mathematics with Applications";journal;"08981221";1,295;Q1;154;351;2075;10490;6188;2050;2,59;29,89;23,24;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
16;6700153291;"BMC Systems Biology";journal;"17520509";1,881;Q1;97;217;666;9874;2708;665;3,44;45,50;26,26;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
17;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,527;Q1;184;295;722;9189;2848;711;3,34;31,15;22,59;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
18;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,950;Q2;76;347;592;9113;1566;587;2,81;26,26;25,38;1;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
19;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,358;Q1;194;203;807;8215;2448;801;2,61;40,47;12,09;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
20;18171;"Computers and Structures";journal;"00457949";1,690;Q1;161;217;488;7795;1604;482;3,05;35,92;15,67;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
21;21105;"International Journal of Fatigue";journal;"01421123";1,658;Q1;153;224;625;7641;1761;610;2,26;34,11;11,32;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
22;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,280;Q1;122;223;749;7499;2554;744;2,82;33,63;20,84;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
23;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,273;-;140;225;437;7246;1198;429;2,58;32,20;15,07;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
24;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,327;Q1;179;215;460;7039;1684;454;3,34;32,74;22,95;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
25;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,748;Q2;126;188;745;6955;1377;740;1,86;36,99;12,00;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
26;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,021;Q1;153;201;597;6538;1630;592;2,34;32,53;11,38;3;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
27;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,758;Q2;83;195;507;6411;1052;498;1,99;32,88;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
28;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,083;Q1;92;143;291;6379;661;286;1,88;44,61;19,46;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
29;27959;"Journal of the Franklin Institute";journal;"00160032";1,046;Q2;106;199;516;6266;1546;506;2,93;31,49;26,04;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
30;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,577;Q2;168;150;309;6167;566;296;1,86;41,11;27,68;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
31;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,588;Q1;136;265;1846;6109;3751;1845;1,89;23,05;27,38;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
32;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,709;Q2;48;255;210;5808;271;208;1,40;22,78;30,16;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
33;28497;"Inverse Problems";journal;"02665611";1,215;Q1;127;179;508;5774;1267;505;2,22;32,26;19,55;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
34;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,137;Q1;82;172;469;5446;926;463;1,75;31,66;19,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Engineering; Mathematics"
35;24801;"Molecular Simulation";journal;"08927022, 10290435";0,433;Q3;68;121;413;5368;498;405;1,15;44,36;32,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
36;4700152228;"Molecular Systems Biology";journal;"17444292";9,995;Q1;172;82;284;5283;3761;273;14,10;64,43;30,85;4;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
37;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,536;Q3;69;184;526;5143;447;523;0,59;27,95;28,61;6;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
38;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,937;Q2;100;161;395;5098;794;388;1,83;31,66;14,42;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
39;18174;"Control Engineering Practice";journal;"09670661";1,339;Q1;135;166;403;5040;1574;393;3,46;30,36;12,75;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
40;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,204;-;124;157;541;5014;834;511;1,33;31,94;21,30;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
41;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,874;Q2;82;200;536;4899;579;533;1,03;24,50;27,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
42;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,374;Q3;80;164;454;4839;727;424;1,57;29,51;15,58;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
43;25696;"Nonlinearity";journal;"09517715, 13616544";1,586;Q1;100;148;481;4586;789;481;1,39;30,99;17,13;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
44;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";0,795;Q2;81;97;280;4567;706;278;2,37;47,08;16,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q2); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
45;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";4,286;Q1;215;126;422;4446;1097;387;2,33;35,29;28,62;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
46;14414;"Journal of Process Control";journal;"09591524";1,421;Q1;129;142;447;4365;1641;437;3,42;30,74;21,02;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
47;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,210;Q1;75;157;477;3983;559;477;1,05;25,37;15,87;1;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
48;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,594;Q3;56;169;733;3916;679;723;0,93;23,17;25,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
49;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,591;Q3;46;163;366;3671;342;353;0,73;22,52;28,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
50;18078;"Robotica";journal;"02635747, 14698668";0,463;Q2;73;107;287;3457;472;284;1,48;32,31;16,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
51;12981;"Kybernetes";journal;"0368492X";0,277;Q4;53;104;427;3331;247;421;0,51;32,03;20,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
52;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";1,106;Q1;110;214;1174;3325;2240;1158;1,86;15,54;23,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q1)";"Mathematics"
53;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,930;Q1;65;140;361;3323;331;359;0,78;23,74;22,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
54;14452;"Simulation";journal;"17413133, 00375497";0,399;Q3;56;101;211;3304;323;199;1,38;32,71;16,14;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
55;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,118;Q1;121;101;267;3218;915;263;3,63;31,86;19,14;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
56;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,269;Q3;33;125;351;2929;602;351;2,15;23,43;29,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
57;28861;"Biometrics";journal;"0006341X, 15410420";2,085;Q1;149;118;470;2911;810;448;1,60;24,67;33,88;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
58;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,136;-;20;225;372;2883;70;349;0,18;12,81;25,75;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
59;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,913;Q1;65;93;197;2787;261;197;1,22;29,97;11,76;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
60;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,215;Q4;35;150;421;2629;254;413;0,70;17,53;18,12;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
61;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,528;Q1;61;110;269;2614;236;269;0,84;23,76;13,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
62;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,683;Q2;76;75;207;2584;381;207;1,86;34,45;20,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
63;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,727;Q2;52;129;347;2566;340;340;0,98;19,89;21,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
64;26582;"Geometry and Topology";journal;"13640380, 14653060";2,747;Q1;56;76;153;2485;167;150;0,88;32,70;13,89;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
65;25826;"Compositio Mathematica";journal;"0010437X, 15705846";3,016;Q1;61;83;194;2475;213;193;1,12;29,82;14,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
66;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,589;Q2;56;67;148;2473;276;148;1,77;36,91;24,68;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
67;24599;"Computational Biology and Chemistry";journal;"14769271";0,686;Q2;68;63;121;2409;234;120;1,55;38,24;36,67;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
68;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,735;Q1;64;94;246;2408;243;246;1,02;25,62;18,86;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
69;27989;"Optimization";journal;"10294945, 02331934";0,592;Q3;59;95;266;2407;227;257;0,79;25,34;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Management Science and Operations Research (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Decision Sciences; Mathematics"
70;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,554;Q2;69;111;209;2394;375;205;1,58;21,57;18,79;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
71;24476;"Linear and Multilinear Algebra";journal;"03081087";0,602;Q3;47;128;297;2254;216;294;0,79;17,61;25,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q3)";"Mathematics"
72;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,528;Q3;56;87;235;2248;431;234;1,46;25,84;16,83;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
73;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,475;Q3;39;80;201;2225;209;193;0,98;27,81;23,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
74;5800173376;"Biology Direct";journal;"17456150";2,649;Q1;81;32;182;2184;730;175;4,57;68,25;27,38;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
75;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,744;Q2;34;130;241;2168;182;236;0,63;16,68;21,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
76;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,636;Q2;65;73;181;2093;190;173;0,71;28,67;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
