Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,690;Q2;67;86;310;4381;551;307;1,72;50,94;40,48;8;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;29520;"Animal Cognition";journal;"14359448, 14359456";1,443;Q1;90;131;291;5680;838;290;2,74;43,36;50,38;6;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
13;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,067;Q2;102;84;277;5319;584;274;2,11;63,32;36,60;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";1,198;Q1;90;82;273;4952;725;273;2,89;60,39;35,14;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;22655;"Mammalian Biology";journal;"16165047, 16181476";0,748;Q2;53;59;257;3218;405;256;1,54;54,54;33,05;13;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,490;Q1;115;73;238;3365;936;236;3,77;46,10;40,41;7;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
17;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,175;Q1;94;79;234;3577;563;233;2,15;45,28;31,82;21;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
18;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,575;Q2;46;62;214;2151;250;214;1,19;34,69;32,89;3;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
19;5400152649;"Mycological Progress";journal;"1617416X";1,035;Q2;49;119;211;4822;434;211;1,96;40,52;36,66;6;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,688;Q2;54;61;205;3723;307;198;1,44;61,03;39,66;8;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";0,907;Q2;118;49;191;2859;401;191;1,98;58,35;41,86;2;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
22;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,869;-;76;71;194;3892;498;190;2,69;54,82;33,20;21;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
23;19836;"Mycorrhiza";journal;"14321890, 09406360";1,333;Q1;106;73;191;3678;739;189;3,91;50,38;42,08;7;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;17300;"Botanica Marina";journal;"00068055, 14374323";0,647;Q2;66;45;169;2045;273;167;1,50;45,44;46,50;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
25;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,478;Q3;70;52;161;2613;179;158;1,14;50,25;36,36;6;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;22653;"Mammalia";journal;"18641547, 00251461";0,393;Q3;42;64;155;2931;135;154;0,76;45,80;32,71;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
27;36093;"Pedobiologia";journal;"00314056, 18731511";0,824;Q2;80;40;145;2160;289;144;1,56;54,00;36,08;8;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
28;22105;"Evolutionary Biology";journal;"19342845, 00713260";1,702;Q1;50;51;140;3580;425;137;2,74;70,20;36,99;1;0;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
29;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,510;Q3;53;62;132;3031;167;131;1,20;48,89;35,54;20;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
30;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;42;132;2411;121;122;0,78;57,40;24,39;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
31;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,748;Q2;42;51;121;2213;215;118;1,13;43,39;37,64;9;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,479;Q3;58;43;113;2187;148;110;1,10;50,86;37,60;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
33;17878;"Willdenowia";journal;"05119618";0,409;Q3;20;41;107;1235;88;107;0,87;30,12;24,68;3;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
34;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";1,430;Q1;53;35;109;2061;369;106;3,22;58,89;27,34;2;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
35;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";2,059;Q1;90;31;101;2436;450;94;4,00;78,58;27,14;3;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
36;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,208;Q4;27;31;90;1498;44;89;0,41;48,32;45,92;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
37;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,880;Q2;38;36;86;2366;154;83;1,54;65,72;26,09;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Paleontology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,489;Q3;26;25;82;788;63;82;0,80;31,52;23,64;0;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
39;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,621;Q2;41;16;83;763;135;79;1,89;47,69;8,57;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
40;21100332453;"Vertebrate Zoology";journal;"18645755";0,434;Q3;20;25;74;1407;69;74;0,78;56,28;19,40;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
41;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,846;Q2;30;36;75;1081;114;71;1,32;30,03;21,54;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
42;24090;"Acta Ethologica";journal;"14379546, 08739749";0,479;Q3;36;28;68;1102;72;68;1,04;39,36;36,56;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
43;19200156911;"Arachnologische Mitteilungen";journal;"10184171, 21997233";0,310;Q3;13;16;75;422;21;66;0,26;26,38;20,00;0;0;Germany;Western Europe;"Arachnologische Gesellschaft e.V.";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
44;11700154610;"Salamandra";journal;"00363375";0,405;Q3;22;30;96;1020;70;64;0,78;34,00;30,26;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
45;52676;"Advances in Limnology";book series;"1612166X";0,234;Q4;20;27;58;1539;26;58;0,45;57,00;78,95;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;12454;"Ekologija";journal;"02357224, 20290586";0,152;Q4;10;10;50;278;21;50;0,23;27,80;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
47;11300153601;"Zeitschrift fur Feldherpetologie (discontinued)";journal;"09467998";0,237;Q4;10;20;50;607;21;50;0,28;30,35;27,45;0;0;Germany;Western Europe;"Laurenti Verlag";"2008-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
48;23886;"Telma (discontinued)";journal;"03404927";0,100;Q4;8;11;51;128;3;48;0,10;11,64;14,29;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
49;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;13;51;260;26;47;0,39;20,00;0,00;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
50;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,196;Q4;12;7;40;441;24;38;0,54;63,00;22,73;0;0;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
51;20000195091;"Ecotropica";journal;"09493026";0,389;Q3;13;8;38;347;31;38;0,79;43,38;23,08;0;0;Germany;Western Europe;"German Society for Tropical Ecology";"2010-2014";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
52;22550;"Web Ecology";journal;"21933081, 13991183";0,172;Q4;22;13;22;369;7;22;0,35;28,38;20,83;1;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;22325;"Hercynia";journal;"00180637";0,108;Q4;10;0;15;0;1;15;0,13;0,00;0,00;0;0;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;22606;"Excellence in Ecology";book series;"09322205";1,217;Q1;10;0;3;0;15;3;2,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
55;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";0,129;Q4;9;10;0;731;0;0;0,00;73,10;25,64;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;21100305236;"Bonner Zoologische Monographien";book series;"0302671X";0,453;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zoologisches Forschungsinstitut und Museum Alexander Koenig";"2009, 2011";"Animal Science and Zoology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
