Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;21101152604;"International Journal of Population Studies";journal;"24248606, 24248150";;-;3;11;7;482;2;7;0,29;43,82;15,00;1;7;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
32;21101093540;"Journal of Applied Learning and Teaching";journal;"2591801X";;-;13;52;35;2201;12;29;0,34;42,33;58,33;1;17;Singapore;Asiatic Region;"Kaplan Singapore";"2019-2023";"Education";"Social Sciences"
33;21101075508;"Journal of Applied Youth Studies";journal;"22049207, 22049193";;-;8;20;0;978;0;0;0,00;48,90;54,05;4;11;Singapore;Asiatic Region;"Springer Nature";"2020-2023";"Anthropology; Cultural Studies; Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
34;21101078232;"Journal of Computational Social Science";journal;"24322717, 24322725";;-;20;20;50;1028;94;48;1,88;51,40;32,26;5;7;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Artificial Intelligence; Transportation";"Computer Science; Social Sciences"
35;21101041530;"Journal of Cultural Cognitive Science";journal;"25201018";;-;11;24;41;1610;24;39;0,53;67,08;53,57;0;1;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
36;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;23;43;1350;39;36;0,60;58,70;29,73;0;11;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;27;67;804;6;62;0,10;29,78;50,00;0;15;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
38;21101062041;"Physics Educator, The";journal;"26613409, 26613395";;-;4;22;26;358;2;25;0,08;16,27;34,55;0;1;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Education; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy; Social Sciences"
39;21101089395;"Policy Reviews in Higher Education";journal;"23322950, 23322969";;-;16;12;36;735;63;30;1,92;61,25;58,82;3;3;Singapore;Asiatic Region;"UBM Exhibition Singapore PTE LTD";"2017-2023";"Education";"Social Sciences"
40;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;25;79;1234;211;77;2,92;49,36;21,98;1;3;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
41;21101022415;"Spatial Information Research";journal;"23663286, 23663294";;-;24;60;199;2221;343;199;1,55;37,02;21,58;1;30;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
42;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";;-;5;17;53;51;8;53;0,06;3,00;47,06;0;8;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
