Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,144;Q3;32;131;423;3810;211;423;0,43;29,08;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
14;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,191;Q2;46;111;286;3224;326;286;1,05;29,05;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Multidisciplinary (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Multidisciplinary; Physics and Astronomy"
15;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,166;Q3;18;24;73;656;57;73;0,92;27,33;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
16;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,489;-;29;64;255;1702;413;247;1,72;26,59;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;21100904807;"Revista Conhecimento Online";journal;"21768501";;-;3;32;0;819;0;0;0,00;25,59;Brazil;Latin America;"Feevale University";"2019-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
18;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,131;Q4;6;76;64;1839;4;64;0,06;24,20;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
19;21101133576;"Multidisciplinary Science Journal";journal;"26751240";;-;2;4;0;92;0;0;0,00;23,00;Brazil;Latin America;"Malque Publishing";"2019-2024";"Multidisciplinary";"Multidisciplinary"
20;20699;"Current Science";journal;"00113891";0,238;Q2;137;666;2296;15165;1418;1555;0,60;22,77;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
21;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,401;-;25;168;501;3819;611;496;1,18;22,73;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
22;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,158;Q3;10;86;338;1895;59;338;0,18;22,03;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
23;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,208;Q2;15;111;406;2429;117;406;0,29;21,88;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
24;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";;-;4;16;0;326;0;0;0,00;20,38;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Multidisciplinary; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
25;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,371;Q1;26;168;474;3420;337;474;0,63;20,36;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
26;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,205;-;40;91;272;1837;312;265;1,07;20,19;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
27;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,172;Q3;23;106;333;2118;186;333;0,56;19,98;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
28;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,181;Q2;16;137;404;2718;102;404;0,26;19,84;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
29;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,317;Q2;20;209;794;4036;408;794;0,50;19,31;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
30;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,214;Q2;23;200;601;3831;281;601;0,51;19,16;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
31;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,221;Q2;36;276;852;4957;387;852;0,39;17,96;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
32;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,215;Q2;23;252;816;4475;399;816;0,46;17,76;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
33;21101112531;"Journal of Taiyuan University of Technology";journal;"10079432";;-;6;124;0;2197;0;0;0,00;17,72;China;Asiatic Region;"Taiyuan University of Technology";"2019-2023";"Multidisciplinary";"Multidisciplinary"
34;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,225;Q2;17;96;352;1627;102;352;0,28;16,95;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
35;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,210;Q2;19;94;667;1497;100;667;0,13;15,93;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
36;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,175;Q3;25;187;829;2880;299;829;0,31;15,40;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
37;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,204;Q2;63;153;205;2069;213;205;1,06;13,52;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
38;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,112;-;11;134;455;1694;51;455;0,09;12,64;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;17600155129;"Resonance";journal;"09718044, 0973712X";0,168;Q3;23;104;316;1036;84;273;0,29;9,96;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
40;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,110;Q4;6;0;45;0;5;45;0,06;0,00;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
41;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,113;Q4;55;0;3027;0;2041;3027;0,00;0,00;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
