Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100790506;"Kulturne Dejiny";journal;"13382209";0,191;Q1;3;16;38;504;10;37;0,26;31,50;23,53;0;1;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
11;5700154126;"Filozofia";journal;"0046385X";0,201;Q1;10;62;137;1605;21;129;0,15;25,89;24,14;0;6;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
10;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,214;Q1;6;41;108;1176;9;101;0,08;28,68;48,78;0;3;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
9;21100219925;"Bylye Gody";journal;"20739745";0,299;Q1;18;168;411;4805;212;411;0,60;28,60;47,59;0;44;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
8;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,347;Q1;7;29;72;554;42;66;0,61;19,10;65,71;0;9;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
7;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,457;Q1;7;6;22;240;13;22;0,59;40,00;71,43;0;2;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
6;21100427164;"Konstantinove Listy";journal;"13378740";0,542;Q1;9;26;70;994;42;70;0,63;38,23;33,33;0;1;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
5;21100241808;"XLinguae";journal;"13378384";0,676;Q1;19;152;157;4513;190;157;1,39;29,69;75,06;0;26;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
4;21100886370;"Forum Historiae";journal;"13376861";;-;2;19;0;253;0;0;0,00;13,32;36,36;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"History";"Arts and Humanities"
3;21100870840;"Mesto a Dejiny";journal;"13390163";;-;3;9;0;434;0;0;0,00;48,22;58,33;0;3;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History; Urban Studies";"Arts and Humanities; Social Sciences"
2;21100877012;"Slovenska Literatura";journal;"00376973";;-;2;17;0;341;0;0;0,00;20,06;56,25;0;1;Slovakia;Eastern Europe;"Institute of Slovak Literature SAS";"2018-2023";"Literature and Literary Theory";"Arts and Humanities"
1;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";;-;2;25;0;639;0;0;0,00;25,56;56,52;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Communication; Cultural Studies; History; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
