Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,114;Q3;14;72;196;179;8;195;0,02;2,49;41,27;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
34;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,101;Q4;9;69;252;32;38;252;0,13;0,46;44,44;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
35;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,106;Q3;20;69;182;442;12;182;0,06;6,41;62,60;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
36;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,111;Q3;19;67;213;1304;21;213;0,10;19,46;62,74;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
37;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,138;Q3;18;65;126;2040;13;126;0,04;31,38;43,33;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
38;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,100;Q4;8;60;225;631;5;224;0,02;10,52;39,62;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
39;12951;"Ontogenez";journal;"04751450";0,101;Q4;11;50;156;152;6;156;0,04;3,04;52,46;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,116;Q3;16;41;110;4018;9;110;0,05;98,00;48,84;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,108;Q3;13;41;159;421;3;158;0,01;10,27;22,58;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
42;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,104;Q4;10;35;151;98;4;151;0,03;2,80;43,59;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,112;Q3;10;30;85;154;6;85;0,09;5,13;46,88;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
44;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,103;Q4;6;2;6;0;0;6;0,00;0,00;100,00;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
45;87139;"Voenno-Istoricheskii Zhurnal";journal;"03210626";;-;0;1;0;0;0;0;0,00;0,00;100,00;0;0;Russian Federation;Eastern Europe;"Voen. izd-vo";"1969, 1973-1978, 1984-1985, 2000-2002";"Medicine (miscellaneous)";"Medicine"
46;90498;"Istoriko-biologicheskie issledovaniia";journal;"02020491";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1978, 1980, 1983, 1989, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
47;62967;"Voprosy statistiki (Moscow, Russia : 1994)";journal;"23136383, 26585499";0,101;Q4;2;0;21;0;1;21;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Voprosy statistiki";"1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
