Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,922;Q1;76;94;192;5333;491;181;2,61;56,73;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
12;23464;"China Journal";journal;"18358535, 13249347";1,684;Q1;57;13;49;386;117;48;2,53;29,69;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,085;Q1;136;101;346;6240;989;344;2,44;61,78;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
14;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,030;Q1;58;34;102;2034;222;101;2,22;59,82;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,913;Q2;36;4;24;277;92;22;2,21;69,25;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,788;Q1;84;191;329;10826;708;325;2,08;56,68;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,742;Q2;89;118;277;4326;595;274;2,05;36,66;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,751;Q2;62;97;291;3592;561;288;1,84;37,03;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
19;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,724;Q1;101;119;352;6442;650;337;1,83;54,13;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
20;19700201636;"Soil Research";journal;"18386768, 1838675X";0,753;Q2;95;96;233;4691;475;231;1,76;48,86;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,715;Q2;101;184;340;11275;564;335;1,65;61,28;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,372;Q1;42;49;178;1162;358;133;1,64;23,71;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
23;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,700;Q2;27;134;186;4437;344;173;1,61;33,11;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;26789;"CCAMLR Science";journal;"10234063";0,626;Q2;34;3;9;136;12;9;1,57;45,33;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
25;19700182211;"Rock Art Research";journal;"08130426";0,580;Q1;15;12;26;545;48;24;1,57;45,42;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
26;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,473;Q2;40;72;150;2485;218;150;1,56;34,51;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
27;24499;"Wildlife Research";journal;"14485494, 10353712";0,784;Q2;78;62;212;4042;318;210;1,50;65,19;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";1,361;Q1;29;0;94;0;193;91;1,48;0,00;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
29;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,220;Q1;91;83;253;1190;383;96;1,31;14,34;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
30;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,627;Q1;91;256;611;10897;777;593;1,29;42,57;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
31;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,519;Q2;52;108;335;2584;492;309;1,29;23,93;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
32;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,530;Q2;65;292;939;6396;1196;900;1,29;21,90;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
33;12080;"Australian Health Review";journal;"14498944, 01565788";0,468;Q2;58;114;312;3451;383;297;1,28;30,27;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
34;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,505;Q2;85;187;726;8770;974;704;1,28;46,90;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
35;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,350;Q3;48;104;300;2376;315;291;1,27;22,85;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
36;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,556;Q2;33;3;11;252;14;11;1,25;84,00;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
37;3600148103;"Sexual Health";journal;"14498987, 14485028";0,629;Q2;53;89;280;2578;330;269;1,25;28,97;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
38;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,883;Q1;68;51;172;2160;284;154;1,24;42,35;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
39;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,551;Q2;38;91;191;2274;250;179;1,23;24,99;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
40;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,358;Q3;36;74;270;1632;286;194;1,20;22,05;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
41;19847;"Rangeland Journal";journal;"10369872, 18347541";0,499;Q2;46;56;155;2376;183;152;1,19;42,43;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
42;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;30;78;1036;105;66;1,15;34,53;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
43;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,255;Q3;30;16;43;559;45;41;1,13;34,94;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
44;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,434;Q2;27;39;91;2032;118;84;1,11;52,10;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
45;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";0,327;Q3;15;0;35;0;28;35;1,05;0,00;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology (Q3)";"Earth and Planetary Sciences"
46;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,484;Q2;44;32;82;1165;91;79;1,03;36,41;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
47;21574;"Emu";journal;"14485540, 01584197";0,588;Q2;47;59;133;2916;163;131;1,03;49,42;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,433;Q2;40;26;72;1228;69;69;1,00;47,23;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
49;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,608;Q2;23;67;198;0;198;194;1,00;0,00;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
50;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,105;Q4;12;1;24;3;2;5;1,00;3,00;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
51;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,210;Q3;22;0;1;0;1;1;1,00;0,00;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,462;Q2;30;34;112;1375;105;112;0,99;40,44;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
53;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,921;Q1;152;412;1828;5515;2009;756;0,99;13,39;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
54;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,509;Q2;72;156;529;3105;465;300;0,96;19,90;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
55;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,477;Q2;54;55;125;2618;159;111;0,94;47,60;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,363;Q2;16;30;61;547;57;49;0,93;18,23;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
57;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,568;Q1;42;48;141;1272;155;112;0,93;26,50;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
58;21100355813;"Proceedings of the 11th Australian Information Security Management Conference, ISM 2013";conference and proceedings;"-";0,174;-;4;0;12;0;11;11;0,92;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
59;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,836;Q1;76;72;203;3958;208;203;0,90;54,97;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
60;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,188;Q3;29;30;78;1488;66;72;0,89;49,60;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
61;21100784204;"Public Health Research and Practice";journal;"22042091";0,406;Q3;37;66;100;987;72;81;0,88;14,95;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
62;24682;"Australian Journal of Zoology";journal;"0004959X";0,437;Q2;51;46;144;2636;136;142;0,87;57,30;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
63;4000148502;"Rural and Remote Health";journal;"14456354";0,445;Q1;51;102;365;2881;344;331;0,87;28,25;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
64;60455;"Acoustics Australia";journal;"18392571, 08146039";0,349;Q2;28;40;97;972;90;85;0,86;24,30;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
65;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,487;Q2;46;103;336;5425;350;336;0,84;52,67;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
66;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,311;Q2;17;32;44;1902;34;43;0,81;59,44;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
67;85143;"Records of the Australian Museum";journal;"00671975";0,278;Q1;24;13;19;610;15;19;0,79;46,92;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
68;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,291;Q3;28;49;96;1734;78;92;0,77;35,39;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
69;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,373;Q2;32;43;205;1934;206;205;0,76;44,98;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
70;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,173;Q3;20;20;62;552;49;55;0,76;27,60;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q3)";"Social Sciences"
71;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,410;Q2;57;208;652;7746;719;652;0,74;37,24;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
72;21100399786;"Construction Economics and Building";journal;"22049029";0,288;Q2;29;27;93;1124;80;90;0,74;41,63;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
73;21100244868;"AHURI Final Report";journal;"18347223";0,101;Q4;16;13;55;1337;38;55;0,71;102,85;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q4); Public Administration (Q4); Urban Studies (Q4)";"Social Sciences"
74;21100244866;"Australasian Conference on Robotics and Automation, ACRA";conference and proceedings;"14482053";0,326;-;21;35;171;706;134;167;0,71;20,17;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
75;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,169;Q3;18;15;68;761;46;61;0,71;50,73;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
76;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,189;Q4;24;0;53;0;37;47;0,70;0,00;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q4)";"Social Sciences"
77;21100384258;"Proceedings of the 36th Conference of the Australian Society of Sugar Cane Technologists, ASSCT 2014";conference and proceedings;"-";0,134;-;9;0;51;0;35;50;0,69;0,00;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
78;20024;"Australian Prescriber";journal;"03128008, 18393942";0,412;Q3;40;83;260;768;154;107;0,68;9,25;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
79;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,652;Q2;50;48;175;895;129;168;0,68;18,65;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
80;19400157208;"Nuytsia";journal;"00854417, 22002790";0,232;Q3;11;24;97;384;57;74;0,68;16,00;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
81;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,514;Q2;44;41;110;2282;91;99;0,68;55,66;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
82;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,235;Q3;25;0;27;0;17;24;0,67;0,00;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
83;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,170;Q4;22;56;121;2003;77;114;0,64;35,77;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
84;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,321;Q3;21;22;78;772;44;70;0,63;35,09;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
85;21100829237;"Historical Encounters";journal;"22037543";0,213;Q1;10;4;18;141;11;16;0,61;35,25;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q1)";"Arts and Humanities"
86;21100244227;"AHURI Positioning Paper";book series;"18349250";0,101;Q4;5;0;15;0;10;15;0,60;0,00;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2013-2015";"Development (Q4); Urban Studies (Q4)";"Social Sciences"
87;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,219;Q2;43;23;65;733;37;65;0,60;31,87;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
88;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,133;Q4;3;0;8;0;4;8;0,60;0,00;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
89;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,416;Q2;12;15;71;389;38;60;0,59;25,93;Australia;Pacific Region;"";"2013-2021";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
90;145256;"Australian Educational Computing";journal;"08169020";0,435;Q2;16;8;66;267;46;53;0,59;33,38;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
91;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,398;Q1;22;15;50;587;40;40;0,57;39,13;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
92;21100348961;"31st International Symposium on Automation and Robotics in Construction and Mining, ISARC 2014 - Proceedings";conference and proceedings;"-";0,174;-;13;0;91;0;51;89;0,56;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Hardware and Architecture";"Computer Science; Engineering"
93;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,247;Q3;19;27;60;1285;32;59;0,56;47,59;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
94;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;211;674;3335;467;460;0,56;15,81;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
95;21100334870;"ISHS 2014 - Hydraulic Structures and Society - Engineering Challenges and Extremes: Proceedings of the 5th IAHR International Symposium on Hydraulic Structures";conference and proceedings;"-";0,157;-;8;0;41;0;23;40;0,56;0,00;Australia;Pacific Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
96;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,241;Q3;19;25;57;762;28;55;0,55;30,48;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
97;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,381;Q3;26;48;193;341;100;135;0,54;7,10;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
98;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,319;Q3;25;24;82;593;52;66;0,53;24,71;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
99;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,304;Q1;34;56;209;1944;131;194;0,53;34,71;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
