Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,481;Q2;61;211;529;8077;1271;527;2,58;38,28;23,72;0;6;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
34;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,472;Q2;33;8;194;108;260;142;1,05;13,50;50,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q2)";"Medicine"
35;21419;"Indian journal of public health";journal;"0019557X";0,470;Q3;35;95;289;0;545;259;1,85;0,00;38,49;0;61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,470;Q2;66;238;583;12707;1183;572;1,92;53,39;26,64;27;62;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
37;21100201717;"Veterinary World";journal;"22310916, 09728988";0,457;Q2;48;418;943;17212;2253;943;2,07;41,18;44,64;7;125;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
38;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,452;Q3;20;77;161;2273;224;142;1,21;29,52;40,00;3;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q3)";"Medicine"
39;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,451;Q3;43;76;185;1930;406;173;2,08;25,39;54,64;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q3)";"Medicine"
40;17600154910;"Global Business Review";journal;"09730664, 09721509";0,450;Q2;43;229;333;13462;754;329;2,08;58,79;34,38;5;91;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
41;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,450;Q3;24;184;450;3351;698;439;2,26;18,21;33,23;0;10;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
42;21100394091;"Medical Gas Research";journal;"20459912";0,449;Q2;32;32;115;1555;312;99;2,36;48,59;33,33;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
43;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,444;Q3;43;15;19;673;40;19;2,23;44,87;43,94;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
44;60896;"Sugar Tech";journal;"09740740, 09721525";0,435;Q2;41;144;327;5356;735;323;2,26;37,19;33,81;0;54;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
45;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,434;Q3;20;28;224;510;210;223;0,72;18,21;28,00;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
46;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,430;Q2;39;184;386;6492;851;381;2,00;35,28;30,00;0;43;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
47;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";0,428;Q2;13;26;66;814;67;51;1,08;31,31;26,83;1;23;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,426;Q3;29;86;242;2138;362;228;1,34;24,86;49,04;0;80;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
49;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,425;Q3;43;108;402;2365;645;306;1,30;21,90;40,13;1;51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,425;Q3;23;182;392;3402;517;386;1,75;18,69;40,06;0;26;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
51;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";0,425;Q2;18;20;51;528;85;51;1,65;26,40;33,33;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics (Q2)";"Dentistry"
52;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,416;Q2;29;52;151;1984;271;150;1,84;38,15;31,62;0;13;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
53;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,413;Q3;24;6;44;138;91;32;0,21;23,00;70,00;0;4;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,413;Q2;42;144;469;2600;530;267;1,07;18,06;36,69;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;130172;"CytoJournal";journal;"09745963, 17426413";0,412;Q3;32;35;66;919;87;53;1,50;26,26;49,37;0;12;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
56;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,410;Q3;35;101;174;4230;239;169;1,57;41,88;28,11;0;1;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
57;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,406;Q2;36;106;462;2142;561;271;1,21;20,21;30,99;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
58;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,405;Q3;37;94;343;2103;402;283;0,99;22,37;48,95;0;59;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
59;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,405;Q2;55;225;511;9632;1029;510;2,22;42,81;26,24;6;114;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
60;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,404;Q3;47;60;173;1911;241;167;0,82;31,85;38,37;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
61;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,403;Q3;50;240;414;3702;483;274;0,89;15,43;47,30;1;62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
62;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,402;Q3;72;76;285;2763;692;263;2,76;36,36;38,15;4;50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;21100856757;"Chemical Biology Letters";journal;"23479825";0,401;Q3;15;21;45;1995;224;41;5,65;95,00;50,00;0;15;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,400;Q3;68;91;204;1792;449;172;2,37;19,69;38,38;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,398;Q3;57;132;299;2380;383;280;1,24;18,03;46,56;2;66;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
66;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,397;Q3;30;68;170;1671;184;149;1,00;24,57;17,61;1;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
67;17819;"Tropical Ecology";journal;"05643295";0,396;Q2;43;60;142;3517;237;141;1,67;58,62;31,09;1;43;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
68;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,394;Q3;42;296;509;4337;517;300;0,95;14,65;38,24;0;70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
69;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";0,391;Q3;24;103;195;3803;279;192;1,37;36,92;23,81;0;26;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
70;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,391;Q2;40;166;447;3347;682;421;1,28;20,16;49,34;0;69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
71;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,391;Q2;38;53;148;4028;308;124;2,29;76,00;33,93;1;25;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
72;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,380;Q3;55;74;220;2235;465;190;2,29;30,20;55,65;2;46;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
73;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,380;Q2;29;24;83;1258;145;78;1,98;52,42;37,78;1;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
74;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,375;Q3;23;64;118;1863;135;116;1,17;29,11;21,88;0;9;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
75;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,373;Q3;18;63;154;1053;200;129;1,17;16,71;33,61;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
76;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,373;Q3;22;63;253;2113;194;201;0,81;33,54;27,87;0;13;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,372;Q2;15;18;34;1006;45;34;1,15;55,89;48,57;2;13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
78;13823;"Noise and Health";journal;"14631741, 19984030";0,372;Q3;59;14;72;306;121;71;1,19;21,86;37,50;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
79;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,370;Q3;43;117;363;2971;800;348;1,59;25,39;56,02;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
80;55811;"Journal of Cytology";journal;"09709371, 09745165";0,369;Q3;25;43;169;842;177;128;1,09;19,58;49,31;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
81;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,367;Q3;26;121;314;2602;443;275;1,52;21,50;37,05;3;100;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
82;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,365;Q3;11;33;71;977;49;70;0,80;29,61;19,30;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
83;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,364;Q4;33;143;303;5750;507;303;1,51;40,21;40,49;2;35;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
84;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,363;Q3;51;295;1172;7381;1814;1131;1,34;25,02;38,83;0;241;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
85;19700174898;"Lung India";journal;"0974598X, 09702113";0,360;Q3;37;170;437;2920;415;251;0,98;17,18;28,47;1;104;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
86;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,359;Q2;31;92;255;2622;382;235;1,34;28,50;61,31;1;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
87;21100992514;"International Journal of Computer Networks and Applications";journal;"23950455";0,355;Q3;10;61;31;2401;52;31;1,68;39,36;30,12;0;22;India;Asiatic Region;"EverScience Publications";"2019-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science"
88;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,355;Q3;34;77;227;1755;252;225;0,90;22,79;42,08;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
89;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,354;Q3;44;118;301;1868;345;228;0,92;15,83;44,87;0;90;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
90;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,354;Q3;31;86;179;1638;204;146;1,34;19,05;22,50;0;13;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
91;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,353;Q4;28;32;101;1165;160;88;1,43;36,41;41,59;0;10;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
92;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,353;Q2;32;20;47;506;45;44;1,09;25,30;53,33;0;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q2)";"Social Sciences"
93;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,353;Q2;36;94;174;5090;286;172;1,67;54,15;40,74;0;23;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
