Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,309;Q2;44;62;248;1585;154;232;0,67;25,56;20,16;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
14;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,293;Q2;33;30;99;802;70;95;0,70;26,73;34,85;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
15;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,291;Q3;48;14;53;460;56;48;1,10;32,86;19,15;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
16;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,285;Q3;39;66;181;2320;128;172;0,70;35,15;13,97;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q3)";"Computer Science"
17;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,269;Q3;33;31;92;681;73;72;0,70;21,97;14,93;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,249;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
19;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,231;Q3;23;25;76;885;47;75;0,72;35,40;16,13;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
20;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,230;Q3;41;89;178;2471;126;166;0,52;27,76;25,69;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
21;12100157101;"Journal of Interconnection Networks (discontinued)";journal;"17936713, 02192659";0,229;Q3;14;15;31;377;24;30;0,25;25,13;23,08;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2013, 2015-2023";"Computer Networks and Communications (Q3)";"Computer Science"
22;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,211;Q4;17;16;56;378;26;54;0,35;23,63;29,79;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
23;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,196;Q4;23;44;125;1040;91;124;0,65;23,64;25,96;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
24;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,181;Q4;30;43;173;1146;90;170;0,68;26,65;32,71;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
25;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,166;Q4;40;171;387;4547;167;382;0,45;26,59;19,91;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
26;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,134;Q4;24;17;41;415;12;40;0,28;24,41;24,32;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
27;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;25;83;749;36;83;0,27;29,96;21,57;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
28;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;26;81;669;30;80;0,31;25,73;18,33;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
29;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;24;76;835;47;66;0,40;34,79;23,81;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
30;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;28;78;799;67;76;0,84;28,54;23,29;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
31;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;25;101;677;81;101;0,97;27,08;31,43;4;0;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
