Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
2013;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,100;Q4;4;15;95;226;4;91;0,00;15,07;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2012;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;47;434;1;47;0,04;33,38;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2011;21100319396;"APLIMAT 2014: 13th Conference on Applied Mathematics, Proceedings";conference and proceedings;"-";0,100;-;4;0;46;0;5;45;0,00;0,00;Slovakia;Eastern Europe;"";"";"Applied Mathematics";"Mathematics"
2010;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,100;Q4;5;21;61;515;6;56;0,12;24,52;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
2009;21100253181;"Arti Musices";journal;"05875455, 18489303";0,100;Q4;4;33;48;575;2;45;0,06;17,42;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
2008;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,100;Q4;14;207;133;2724;1;127;0,01;13,16;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
2007;28079;"Azerbaijan Medical Journal";journal;"00052523";0,100;Q4;7;104;113;792;1;113;0,01;7,62;Azerbaijan;Eastern Europe;"WHO Office in Azerbaijan";"1961-1963, 2002-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2006;19700175121;"Azerbaijan Pharmaceutical and Pharmacotherapy Journal";journal;"19941951";0,100;Q4;3;17;52;62;1;52;0,00;3,65;Azerbaijan;Eastern Europe;"Azerbaijan Medical University";"2009-2021, 2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
2005;21100464913;"Balkanistic Forum";journal;"13103970";0,100;Q4;2;13;64;247;0;64;0,00;19,00;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2004;21100259532;"Classica et Christiana";journal;"18423043";0,100;Q4;4;15;70;397;5;70;0,05;26,47;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
2003;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;Q4;4;24;67;522;1;66;0,00;21,75;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2002;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,100;Q4;4;11;54;376;3;54;0,06;34,18;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
2001;21100779203;"Conference Proceedings of the 4th International Symposium on Project Management, ISPM 2016";conference and proceedings;"-";0,100;-;2;0;149;0;0;147;0,00;0,00;Poland;Eastern Europe;"";"";"Computational Mathematics; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
2000;21100199852;"Crkva u Svijetu";journal;"03524000";0,100;Q4;5;41;102;752;7;90;0,09;18,34;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
1999;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,100;Q4;3;18;52;958;1;52;0,02;53,22;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1998;21100224428;"Dacoromania";journal;"15824438";0,100;Q4;3;9;41;261;3;41;0,10;29,00;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1997;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;47;98;1047;5;92;0,07;22,28;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1996;21100205305;"Divadelni Revue";journal;"08625409";0,100;Q4;2;23;98;369;2;86;0,03;16,04;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1995;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;13;96;760;6;92;0,04;58,46;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1994;19500157305;"Elelmiszervizsgalati Kozlemenyek";journal;"04229576";0,100;Q4;3;23;94;596;0;81;0,00;25,91;Hungary;Eastern Europe;"University of Szeged";"2008-2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
1993;6200175025;"Existentia";journal;"12155950";0,100;Q4;3;14;43;202;6;43;0,06;14,43;Hungary;Eastern Europe;"Societas Philosophia Classica";"2011-2019";"Philosophy (Q4)";"Arts and Humanities"
1992;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,100;Q4;7;0;54;0;0;50;0,00;0,00;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1991;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;31;95;567;7;92;0,03;18,29;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
1990;144832;"Fizjoterapia";journal;"12308323";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Academy of Physical Education";"2005-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
1989;5800207799;"Fluminensia";journal;"03534642";0,100;Q4;7;32;70;765;5;69;0,10;23,91;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1988;21100346967;"Gender, Rovne Prilezitosti, Vyzkum";journal;"18057632, 12130028";0,100;Q4;5;0;52;0;4;39;0,08;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2014-2016";"Gender Studies (Q4)";"Social Sciences"
1987;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;16;52;404;1;40;0,00;25,25;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1986;21100283786;"Historia Urbana";journal;"1221650X";0,100;Q4;2;13;49;322;2;49;0,06;24,77;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
1985;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,100;Q4;5;17;77;578;5;74;0,04;34,00;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q4); History (Q4)";"Arts and Humanities"
1984;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;33;87;873;8;84;0,08;26,45;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1983;51313;"Infektoloski Glasnik";journal;"13312820";0,100;Q4;8;20;70;270;5;59;0,05;13,50;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
1982;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,100;Q4;8;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
1981;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,100;Q4;6;48;77;1037;4;76;0,06;21,60;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
1980;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";0,100;Q4;1;12;88;253;1;88;0,02;21,08;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
1979;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,100;Q4;2;61;165;1180;1;153;0,01;19,34;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1978;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;167;259;1050;0;228;0,00;6,29;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1977;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,100;Q4;3;0;79;0;3;76;0,03;0,00;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1976;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,100;Q4;6;76;54;1975;7;53;0,13;25,99;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1975;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,100;Q4;4;32;115;741;3;104;0,03;23,16;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
1974;18468;"Medicus";journal;"1330013X";0,100;Q4;8;35;67;916;1;60;0,02;26,17;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1973;21100410000;"Meta";journal;"20673655";0,100;Q4;7;30;84;932;5;83;0,07;31,07;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q4)";"Arts and Humanities"
1972;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,100;Q4;8;48;87;1143;20;87;0,23;23,81;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q4)";"Social Sciences"
1971;21100455533;"Modern History of Russia";journal;"23097973, 22199659";0,100;Q4;7;61;101;1312;9;101;0,09;21,51;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2015-2023";"History (Q4)";"Arts and Humanities"
1970;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;20;56;1219;3;56;0,08;60,95;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1969;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;16;51;388;0;51;0,00;24,25;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
1968;21100368799;"Nevtani Ertesito";journal;"01392190";0,100;Q4;5;16;53;409;4;53;0,08;25,56;Hungary;Eastern Europe;"ELTE BTK Magy. Nyelvtud. Finnugor Intez";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
1967;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,100;Q4;4;40;105;403;5;105;0,05;10,08;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q4)";"Arts and Humanities"
1966;72896;"Obstetrica si Ginecologie";journal;"12205532";0,100;Q4;2;11;97;215;1;96;0,02;19,55;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
1965;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,100;Q4;4;19;42;624;0;42;0,00;32,84;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1964;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,100;Q4;4;57;192;1061;2;169;0,00;18,61;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1963;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;42;140;513;1;137;0,00;12,21;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1962;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,100;Q4;7;49;117;1366;10;109;0,05;27,88;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
1961;23209;"Philobiblon";journal;"22478442, 12247448";0,100;Q4;4;28;103;819;3;97;0,03;29,25;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
1960;21100218509;"Poradnik Jezykowy";journal;"05515343";0,100;Q4;6;81;284;1558;18;278;0,08;19,23;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
1959;21100449123;"Porownania";journal;"1733165X";0,100;Q4;3;25;81;467;0;81;0,00;18,68;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1958;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,100;Q4;4;56;97;721;1;97;0,02;12,88;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1957;21100777205;"Przestrzenie Teorii";journal;"16446763";0,100;Q4;3;39;117;1086;2;111;0,00;27,85;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1956;21100792739;"Psychiatry, Psychotherapy and Clinical Psychology";journal;"24142212, 22201122";0,100;Q4;4;61;56;1307;0;56;0,00;21,43;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1955;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;8;47;217;0;47;0,00;27,13;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
1954;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;17;72;306;2;72;0,02;18,00;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1953;21100394703;"RomanoArabica";journal;"15826953";0,100;Q4;4;0;62;0;6;52;0,00;0,00;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
1952;21100850746;"Russian journal of criminology (discontinued)";journal;"25004255";0,100;Q4;9;81;43;2086;7;43;0,16;25,75;Russian Federation;Eastern Europe;"";"2016-2020";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1951;21100304266;"Russkaia Literatura";journal;"01316095";0,100;Q4;3;79;220;158;3;213;0,01;2,00;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1950;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,100;Q4;8;27;90;778;8;88;0,08;28,81;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
1949;21100818726;"Sententiae";journal;"20756461, 23088915";0,100;Q4;4;23;52;497;2;51;0,04;21,61;Ukraine;Eastern Europe;"Vinnytsia National Technical University";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
1948;5800224089;"Slavia Orientalis";journal;"00376744";0,100;Q4;3;20;122;311;1;122;0,01;15,55;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1947;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,100;Q4;4;18;46;231;2;46;0,03;12,83;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1946;8000153136;"Studia Musicologica";journal;"00393266";0,100;Q4;5;22;70;350;1;69;0,02;15,91;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q4)";"Arts and Humanities"
1945;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,100;Q4;10;19;62;652;16;61;0,25;34,32;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
1944;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,100;Q4;3;19;58;573;1;57;0,03;30,16;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
1943;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,100;Q4;3;8;50;254;0;50;0,00;31,75;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
1942;5600152906;"Szociologiai Szemle";journal;"12162051";0,100;Q4;9;31;59;1000;14;57;0,20;32,26;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1941;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;158;269;2605;8;262;0,03;16,49;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1940;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;26;92;253;2;86;0,04;9,73;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
1939;21100390401;"World Energy Engineering Congress, WEEC 2014";conference and proceedings;"-";0,100;-;2;0;136;0;0;135;0,00;0,00;Georgia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
1938;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;25;63;254;2;59;0,05;10,16;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1937;21100346210;"13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications 2004, Held Together with the 9th Workshop on ADC Modeling and Testing";conference and proceedings;"-";0,101;-;2;0;127;0;2;127;0,00;0,00;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
1936;21100451345;"16th International Scientific Conference: Furniture and Equipping of Interiors, Proceedings";conference and proceedings;"-";0,101;-;0;0;17;0;0;15;0,00;0,00;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
1935;21100464310;"1st EAGE Scientific Workshop on Horizontal Wells: Problems and Prospects";conference and proceedings;"-";0,101;-;1;0;24;0;1;23;0,04;0,00;Russian Federation;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
1934;21100779042;"21st International Scientific Conference: Mechanika 2016 - Proceedings";conference and proceedings;"-";0,101;-;2;0;63;0;3;61;0,05;0,00;Lithuania;Eastern Europe;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
1933;21100454415;"26th International Conference on Wood Science and Technology, ICWST 2015: Implementation of Wood Science in Woodworking Sector - Proceedings";conference and proceedings;"-";0,101;-;2;0;31;0;1;29;0,03;0,00;Croatia;Eastern Europe;"";"";"Electronic, Optical and Magnetic Materials; Instrumentation";"Materials Science; Physics and Astronomy"
1932;21100788368;"27th International Conference on Wood Science and Technology, ICWST 2016: Implementation of Wood Science in Woodworking Sector - Proceedings";conference and proceedings;"-";0,101;-;2;0;35;0;1;33;0,03;0,00;Croatia;Eastern Europe;"";"";"Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Materials Science"
1931;21100403107;"58th Annual Meeting of the International Society for the Systems Sciences, ISSS 2014";conference and proceedings;"-";0,101;-;3;0;58;0;3;57;0,00;0,00;Hungary;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
1930;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,101;Q4;5;6;17;162;1;15;0,09;27,00;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q4)";"Arts and Humanities"
1929;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,101;Q4;8;11;32;324;0;32;0,00;29,45;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
1928;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";0,101;Q4;4;17;29;523;7;26;0,24;30,76;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History (Q4)";"Arts and Humanities"
1927;21100322901;"Altalanos Nyelveszeti Tanulmanyok";book series;"05691338";0,101;Q4;3;0;16;0;0;15;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2014";"Linguistics and Language (Q4)";"Social Sciences"
1926;21100798097;"AMPERE 2015 - 15th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,101;-;2;0;100;0;6;100;0,06;0,00;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
