Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,169;Q4;18;48;218;1158;64;218;0,26;24,13;45,69;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
16;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,364;Q2;13;65;200;1688;75;200;0,32;25,97;44,27;2;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
17;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,154;Q4;27;60;194;2004;71;194;0,32;33,40;31,47;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Reproductive Medicine (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
18;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,452;Q2;38;63;185;1763;182;185;0,92;27,98;39,57;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
19;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,201;Q3;20;43;173;1211;35;170;0,19;28,16;50,26;0;0;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
20;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,228;Q4;17;48;159;1530;70;158;0,45;31,88;26,80;0;0;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q4)";"Veterinary"
21;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,366;Q2;41;28;154;941;139;129;0,75;33,61;31,30;6;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
22;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,188;Q3;13;24;140;481;13;140;0,01;20,04;25,00;0;0;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
23;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,297;Q2;37;27;135;850;87;135;0,55;31,48;37,80;4;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
24;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,197;Q3;10;66;118;1712;23;118;0,16;25,94;51,64;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
25;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";;-;16;32;115;767;19;115;0,11;23,97;31,25;1;0;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
26;21100871130;"Animal Frontiers";journal;"21606064, 21606056";;-;49;37;110;1096;256;97;2,08;29,62;35,44;4;0;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
27;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,169;-;19;30;102;1100;31;102;0,32;36,67;54,84;3;0;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
28;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,141;Q4;15;22;82;478;23;72;0,31;21,73;53,76;0;0;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
29;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,136;Q4;6;4;58;182;10;56;0,19;45,50;62,50;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
30;21100838766;"Frontiers of Agricultural Science and Engineering";journal;"20957505, 2095977X";0,173;Q4;26;39;42;1727;34;37;0,81;44,28;43,43;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biotechnology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
31;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,193;Q3;23;20;41;1056;16;41;0,39;52,80;36,51;0;0;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
32;21100823377;"Animal Nutrition";journal;"24056383, 24056545";;-;53;60;0;2672;0;0;0,00;44,53;29,03;8;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
33;21100869506;"International Journal of One Health";journal;"24555673, 24558931";;-;10;5;0;173;0;0;0,00;34,60;0,00;0;0;India;Asiatic Region;"Veterinary World";"2015-2023";"Health Policy; Infectious Diseases; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Medicine; Veterinary"
