Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;33;93;997;17;93;0,13;30,21;46,38;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
9;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";;-;18;7;0;146;0;0;0,00;20,86;86,67;0;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous)";"Nursing"
8;16200154729;"Colloquia Germanica";journal;"00101338";;-;4;13;0;305;0;0;0,00;23,46;61,54;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
7;15601;"Gayana - Botanica";journal;"00165301, 07176643";;-;20;13;0;210;0;0;0,00;16,15;38,10;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
6;21100202750;"Historia (Chile)";journal;"00732435";;-;15;1;4;0;0;4;0,00;0,00;50,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
5;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";;-;20;17;0;284;0;0;0,00;16,71;61,67;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
4;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";;-;11;23;0;280;0;0;0,00;12,17;37,93;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine";"Medicine"
3;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";;-;45;66;0;3191;0;0;0,00;48,35;26,58;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
2;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";;-;7;27;0;355;0;0;0,00;13,15;31,58;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
1;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";;-;23;5;0;96;0;0;0,00;19,20;20,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations";"Social Sciences"
