Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;4000151608;"Psychiatry Investigation";journal;"17383684";0,606;Q3;52;95;230;3816;351;221;1,48;40,17;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
12;19200156707;"Neurology Asia";journal;"18236138";0,135;Q4;18;58;224;1333;63;210;0,20;22,98;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
13;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";1,016;Q2;56;86;167;2046;424;150;2,58;23,79;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
14;13871;"Eye Science";journal;"10004432";0,198;Q4;16;0;139;0;51;133;0,28;0,00;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
15;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,394;Q3;28;42;136;1049;117;96;0,99;24,98;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
16;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,893;Q3;42;67;119;2530;259;111;2,01;37,76;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
17;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,550;Q3;36;80;119;2321;191;102;1,70;29,01;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
18;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,338;Q3;40;35;103;1387;88;100;0,93;39,63;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
19;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,166;Q4;28;28;99;739;33;84;0,25;26,39;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
20;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,401;Q4;23;34;95;751;92;95;0,89;22,09;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Neuroscience"
21;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,201;Q4;25;25;94;1093;54;93;0,53;43,72;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q3); Neurology (Q4)";"Medicine; Neuroscience"
22;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,503;Q4;25;36;82;1125;132;81;1,61;31,25;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,100;Q4;5;5;48;52;0;47;0,00;10,40;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
24;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,100;Q4;4;0;45;0;0;45;0,00;0,00;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
25;21100394091;"Medical Gas Research";journal;"20459912";0,623;Q3;32;37;38;1793;193;36;5,06;48,46;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
26;19700190354;"Current Neurobiology (discontinued)";journal;"09759042, 09761705";0,121;Q4;9;22;28;575;6;24;0,27;26,14;India;Asiatic Region;"Scientific Publishers of India";"2010-2016";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
27;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,123;Q4;26;3;26;159;11;22;0,08;53,00;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
28;16666;"Journal of Brain Science";journal;"13415301";0,103;Q4;4;5;12;142;0;12;0,00;28,40;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
29;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";0,178;Q4;31;39;6;1942;41;6;6,83;49,79;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
30;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";;-;8;11;0;402;0;0;0,00;36,55;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience; Environmental Engineering; Public Health, Environmental and Occupational Health; Sensory Systems; Speech and Hearing";"Environmental Science; Health Professions; Medicine; Neuroscience"
31;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";;-;6;22;0;1118;0;0;0,00;50,82;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Artificial Intelligence; Cognitive Neuroscience; Experimental and Cognitive Psychology; Linguistics and Language";"Computer Science; Neuroscience; Psychology; Social Sciences"
32;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,455;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
