Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
411;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,100;Q4;9;40;78;0;0;77;0,00;0,00;25,79;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
410;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,100;Q4;13;136;277;0;0;277;0,00;0,00;34,57;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
409;54314;"Huabei Gongxueyuan Xuebao/Journal of North China Institute of Technology";journal;"10065431";0,100;Q4;7;78;320;0;1;320;0,00;0,00;38,36;0;0;China;Asiatic Region;"Huabei Gongxueyuan";"1997-2005";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
408;22369;"Huaqiao Daxue Xuebao/Journal of Huaqiao University";journal;"10005013";0,100;Q4;4;48;106;0;0;106;0,00;0,00;37,14;0;0;China;Asiatic Region;"Huaqiao Daxue/Huaqiao University";"2001-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
407;31454;"Huazhong Jianzhu - HJ/Huazhong Architecture";journal;"1003739X";0,100;Q4;2;25;208;0;0;203;0,00;0,00;28,21;0;0;China;Asiatic Region;"Huazhong Jianzhu";"2001-2003";"Building and Construction (Q4)";"Engineering"
406;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,100;Q4;25;100;187;448;7;187;0,04;4,48;31,80;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
405;22682;"Ji Xie She Ji Yu Yian Jiu/Machine Design and Research";journal;"10062343";0,100;Q4;5;75;161;0;0;161;0,00;0,00;23,67;0;0;China;Asiatic Region;"Shanghai Mechanical Engineering Society";"2001-2003";"Mechanical Engineering (Q4)";"Engineering"
404;17003;"Jianghan Shiyou Xueyuan Xuebao/Journal of Jianghan Petroleum Institute";journal;"10009752";0,100;Q4;7;197;374;466;0;374;0,00;2,37;28,13;0;0;China;Asiatic Region;"Jianghan Shiyou Xueyuan/Jianghan Petroleum Institute";"2001-2005";"Geology (Q4)";"Earth and Planetary Sciences"
403;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,100;Q4;17;50;98;0;2;98;0,02;0,00;27,48;0;0;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
402;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,100;Q4;13;70;104;0;2;104;0,02;0,00;25,14;0;0;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
401;16367;"Jinshu Kuangshan/Metal Mine";journal;"10011250";0,100;Q4;9;132;222;0;0;222;0,00;0,00;30,72;0;0;China;Asiatic Region;"Maanshan Kuangshan Yanjiuyuan";"1998, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
400;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,100;Q4;9;47;45;0;0;45;0,00;0,00;35,87;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
399;39377;"Journal of Natural Science of Hunan Normal University";journal;"10002537";0,100;Q4;5;89;197;666;0;197;0,00;7,48;28,37;0;0;China;Asiatic Region;"Hunan Shifan Daxue/Hunan Normal University";"1986-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
398;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,100;Q4;6;72;37;441;0;37;0,00;6,13;35,07;0;0;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
397;15971;"Journal of the Chengdu Institute of Technology";journal;"10059539";0,100;Q4;20;97;300;1069;7;300;0,03;11,02;24,18;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"1995-2003";"Geology (Q4)";"Earth and Planetary Sciences"
396;17186;"Journal of Tianjin Institute of Textile Science and Technology";journal;"10001557";0,100;Q4;5;0;103;0;2;103;0,02;0,00;0,00;0;0;China;Asiatic Region;"Tianjin College of Textile Technology";"2001-2002";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
395;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,100;Q4;9;195;509;1775;10;509;0,02;9,10;39,89;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
394;20915;"Journal of Xi'an Medical University, English Edition";journal;"1000923X";0,100;Q4;3;0;117;0;6;117;0,09;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Medical University";"1989-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
393;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,100;Q4;24;50;107;0;7;107;0,07;0,00;19,08;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
392;31467;"Kuang Yeh/Mining and Metallurgy";journal;"10057854";0,100;Q4;6;45;140;0;1;140;0,01;0,00;27,69;0;0;China;Asiatic Region;"The Metallurgical Industry Press";"2001-2003";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
391;76123;"Kuangye Yanjiu Yu Kaifa/Mining Research and Development";journal;"10052763";0,100;Q4;6;60;154;0;0;153;0,00;0,00;23,66;0;0;China;Asiatic Region;"Mining Research Development";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
390;20421;"Lanzhou Daxue Xuebao/Journal of Lanzhou University";journal;"04552059";0,100;Q4;6;81;169;0;1;169;0,01;0,00;27,50;0;0;China;Asiatic Region;"Lanzhou Daxue";"1996, 2001-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
389;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,100;Q4;19;119;202;0;0;202;0,00;0,00;21,69;0;0;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
388;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,100;Q4;7;125;258;903;3;258;0,01;7,22;37,96;0;0;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
387;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,100;Q4;17;56;129;0;0;129;0,00;0,00;21,19;0;0;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
386;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,100;Q4;10;58;141;0;2;141;0,01;0,00;28,86;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
385;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,100;Q4;15;43;167;203;4;167;0,00;4,72;24,49;0;0;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
384;18785;"Nanjing Youdian Xueyuan Xuebao/Journal of Nanjing Institute of Posts and Telecommunications";journal;"10001972";0,100;Q4;4;45;110;0;0;110;0,00;0,00;29,90;0;0;China;Asiatic Region;"Nanjing Youdian Xueyuan";"1998, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
383;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,100;Q4;65;82;239;0;6;239;0,03;0,00;31,70;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
382;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,100;Q4;58;73;264;0;3;263;0,01;0,00;29,90;0;0;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
381;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,100;Q4;21;60;163;0;1;163;0,01;0,00;27,11;0;0;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q4)";"Engineering"
380;22797;"Qingdao Daxue Xuebao(Gongcheng Jishuban)/Journal of Qingdao University (Engineering and Technology Edition)";journal;"10069798";0,100;Q4;5;42;174;0;2;174;0,01;0,00;35,71;0;0;China;Asiatic Region;"Qingdao Daxue/Qingdao University";"2000-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
379;19149;"REE, Revue de L'Electricite et de L'Electronique";journal;"12656534";0,100;Q4;6;106;257;869;5;257;0,02;8,20;13,43;1;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1995, 1999-2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
378;12504;"Renmin Changjiang/Yangtze River";journal;"10014179";0,100;Q4;6;124;299;0;2;299;0,01;0,00;25,20;0;0;China;Asiatic Region;"Jiefang Dadao";"2001-2003";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
377;27312;"Shanghai Haiyun Xueyuan Xuebao/Journal of Shanghai Maritime University";journal;"10005188";0,100;Q4;3;51;110;0;1;110;0,01;0,00;22,58;0;0;China;Asiatic Region;"Shanghai Haiyun Xueyuan";"1998, 2001-2003";"Ocean Engineering (Q4)";"Engineering"
376;62236;"Shanghai Jinshu/Shanghai Metals";journal;"10017208";0,100;Q4;4;43;76;0;1;76;0,01;0,00;22,77;0;0;China;Asiatic Region;"Shanghai Society of Metals";"2001-2003";"Metals and Alloys (Q4)";"Materials Science"
375;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,100;Q4;9;96;124;459;0;124;0,00;4,78;31,69;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
374;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,100;Q4;26;48;85;0;0;85;0,00;0,00;23,68;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
373;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,100;Q4;25;94;147;0;1;147;0,01;0,00;31,60;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q4)";"Engineering"
372;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,100;Q4;11;82;143;0;3;143;0,02;0,00;27,43;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
371;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,100;Q4;36;85;212;0;3;212;0,01;0,00;28,57;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q4)";"Engineering"
370;19030;"Wuhan Daxue Xuebao (Gongxue Ban)/Engineering Journal of Wuhan University";journal;"1006155X";0,100;Q4;8;92;216;0;3;216;0,01;0,00;31,39;0;0;China;Asiatic Region;"Wuhan University of Hydraulic and Electric Engineering";"2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
369;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,100;Q4;39;87;164;0;12;164;0,07;0,00;30,49;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
368;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,100;Q4;15;101;194;0;1;194;0,01;0,00;32,50;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
367;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,100;Q4;18;62;123;541;2;123;0,02;8,73;26,28;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
366;27494;"Xi'an Gonglu Jiaotong Daxue Xuebao/Journal of Xi'an Highway University";journal;"10074112";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Highway University";"2001-2002";"Transportation (Q4)";"Social Sciences"
365;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,100;Q4;17;67;120;0;1;120;0,01;0,00;37,59;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
364;26197;"Xi'an Shiyou Xueyuan Xuebao/Journal of Xi'an Petroleum Institute (Natural Science Edition)";journal;"10015361";0,100;Q4;11;69;270;0;1;270;0,01;0,00;31,18;0;0;China;Asiatic Region;"Xi'an Petroleum University";"1995-2004";"Fuel Technology (Q4)";"Energy"
363;26198;"Xiangtan Daxue Ziran Kexue Xuebao/Natural Science Journal of Xiangran Unviversity";journal;"10005900";0,100;Q4;5;46;218;0;2;218;0,01;0,00;41,07;0;0;China;Asiatic Region;"Xiangtan Daxue";"2000-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
362;31958;"Xibei Fangzhi Gongxueyuan Xuebao (Journal of Northwest Institute of Textile Science and Technology)";journal;"10017305";0,100;Q4;4;0;174;0;2;174;0,01;0,00;0,00;0;0;China;Asiatic Region;"Northwest Institute of Textile Science and Technology";"1993-1999, 2001-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
361;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,100;Q4;25;56;143;0;2;143;0,01;0,00;19,46;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
360;94150;"Xinjianzhu/New Architecture";journal;"10003959";0,100;Q4;3;27;179;0;0;172;0,00;0,00;30,77;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2000-2003";"Building and Construction (Q4)";"Engineering"
359;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,100;Q4;37;61;153;0;5;153;0,03;0,00;26,71;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
358;22714;"Zhengzhou Daxue Xuebao/Journal of Zhengzhou University";journal;"10018212";0,100;Q4;4;49;130;0;0;130;0,00;0,00;40,00;0;0;China;Asiatic Region;"Zhengzhou University";"2000-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
357;63231;"Zhongguo Suliao/China Plastics";journal;"10019278";0,100;Q4;5;145;309;0;8;309;0,03;0,00;31,99;0;0;China;Asiatic Region;"CHINA PLASTICS PROCESSING INDUSTRY ASSOCIATION";"2001-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
356;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,100;Q4;9;0;289;0;3;289;0,01;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
355;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,100;Q3;12;52;44;433;0;44;0,00;8,33;41,07;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
354;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,100;Q4;14;146;93;107;1;93;0,01;0,73;38,24;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
353;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;21;150;0;10;150;0,05;0,00;21,74;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
