Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21101047122;"Journal of Nanjing Forestry University (Natural Sciences Edition)";journal;"10002006";0,248;Q3;9;182;524;6257;508;524;1,04;34,38;China;Asiatic Region;"Nanjing Forestry University";"2019-2023";"Food Science (Q3); Nature and Landscape Conservation (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;19500157812;"Legume Research";journal;"02505371, 09760571";0,320;Q3;22;261;601;6436;495;601;0,81;24,66;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
13;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,248;Q3;15;174;562;4491;328;562;0,56;25,81;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
14;19900191751;"Research on Crops";journal;"09723226, 23487542";0,243;Q3;20;113;415;2835;300;415;0,74;25,09;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
15;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,474;Q2;59;50;149;2828;287;148;1,95;56,56;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
16;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,300;Q3;34;48;221;1526;248;221;0,96;31,79;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
17;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,361;Q3;38;58;149;2432;242;149;1,37;41,93;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
18;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,234;Q3;64;99;322;2926;239;322;0,67;29,56;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Horticulture (Q3); Soil Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
19;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,217;Q4;14;134;366;3064;235;366;0,54;22,87;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
20;21101037289;"Science of Soil and Water Conservation";journal;"20962673";0,194;Q4;9;76;318;1934;213;318;0,67;25,45;China;Asiatic Region;"Editorial Board of Science of Soil and Water Conservation";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21100820182;"Chinese Journal of Rice Science";journal;"10017216";0,241;Q3;13;59;161;2589;182;161;1,32;43,88;China;Asiatic Region;"China National Rice Research Institute";"2016-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
22;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,282;Q3;28;40;188;1082;162;187;0,75;27,05;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
23;19600166402;"Coffee Science";journal;"18096875";0,203;Q4;20;40;144;1625;105;144;0,48;40,63;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
24;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,241;Q3;16;39;158;1043;76;156;0,41;26,74;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
25;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,156;Q4;8;85;173;2976;71;173;0,38;35,01;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
26;21101016524;"Sains Tanah";journal;"14123606, 23561424";0,239;Q3;7;25;74;1159;71;74;0,85;46,36;Indonesia;Asiatic Region;"Sebelas Maret University - Department of Soil Science, Faculty of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Pollution (Q3); Soil Science (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;21101105299;"Bulleten' Pocvennogo Instituta Imeni V.V. Dokucaeva";journal;"01361694, 23124202";0,191;Q4;6;28;97;1051;49;97;0,47;37,54;Russian Federation;Eastern Europe;"V.V. Dokuchaev Soil Science Institute";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
28;21101012343;"Journal of Plantation Crops";journal;"24548480, 03045242";0,188;Q4;5;15;86;307;33;86;0,32;20,47;India;Asiatic Region;"Indian Society for Plantation Crops";"2017-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
29;21101064339;"Journal of Food Legumes";journal;"09762434, 09706380";0,129;Q4;3;0;147;0;20;135;0,13;0,00;India;Asiatic Region;"Indian Society of Pulses Research and Development";"2019-2022";"Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
30;21101055931;"Indonesian Journal of Agricultural Science";journal;"1411982X, 23548509";0,183;Q4;3;0;28;0;17;28;0,44;0,00;Indonesia;Asiatic Region;"Indonesian Agency for Agricultural Research and Development";"2021-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
