Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;4400151741;"Research on Economic Inequality";book series;"10492585";0,307;Q2;19;20;37;729;11;35;0,23;36,45;34,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
12;4100151522;"Political Power and Social Theory";book series;"01988719";0,278;Q2;19;22;38;1251;25;35;0,42;56,86;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,271;Q3;19;16;60;813;27;60;0,54;50,81;51,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
14;4700153512;"Research in the Sociology of Education";book series;"14793539";0,271;Q2;13;0;11;0;13;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Social Sciences (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;21100829242;"Library and Information Science";book series;"18760562";0,267;Q3;11;30;13;780;9;12;0,69;26,00;65,96;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011, 2013-2014";"Library and Information Sciences (Q3)";"Social Sciences"
16;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,249;Q3;19;63;102;2304;50;97;0,37;36,57;32,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;5200152633;"Research in Law and Economics";book series;"01935895";0,248;Q3;10;0;8;0;1;7;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,235;Q2;20;22;47;843;33;46;0,70;38,32;84,44;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
19;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,212;Q3;12;0;35;0;11;34;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;18664;"Studies in Symbolic Interaction";book series;"01632396";0,211;Q3;14;30;77;1500;30;77;0,56;50,00;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q3)";"Social Sciences"
21;4000152129;"Research in Social Science and Disability";book series;"14793547";0,209;Q3;14;11;24;458;16;24;0,50;41,64;68,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
22;17651;"Comparative Social Research";book series;"01956310";0,203;Q3;19;13;32;742;27;31;0,94;57,08;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
23;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,197;Q3;15;11;45;494;17;44;0,23;44,91;82,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
24;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,192;Q3;11;14;38;422;39;38;1,00;30,14;59,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
25;21100268408;"Research in Biopolitics";book series;"20429940";0,189;Q3;4;11;21;662;17;21;0,81;60,18;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
26;4700152647;"Advances in Global Leadership";book series;"15351203";0,182;Q3;20;0;33;0;22;32;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
27;17784;"Research in the Sociology of Health Care";book series;"02754959";0,179;Q3;12;14;37;739;10;37;0,25;52,79;58,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
28;21100265006;"Cutting-Edge Technologies in Higher Education";book series;"20449968, 20449976";0,172;Q3;15;52;116;2428;77;113;0,66;46,69;55,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Communication (Q3); Education (Q4)";"Social Sciences"
29;6700153217;"Proceedings of the British Academy";book series;"00681202";0,169;Q2;31;0;68;0;25;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
30;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,169;Q3;12;0;10;0;1;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
31;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,163;Q3;16;10;31;355;9;31;0,21;35,50;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
32;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,160;Q3;14;0;59;0;20;55;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
33;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,159;Q4;15;29;55;1124;14;55;0,19;38,76;69,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q4)";"Social Sciences"
34;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,158;Q3;16;11;36;536;9;36;0,20;48,73;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
35;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,158;Q4;16;13;38;547;9;36;0,11;42,08;70,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,156;Q3;17;17;85;702;23;83;0,12;41,29;43,48;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Sociology and Political Science (Q3); Rehabilitation (Q4)";"Medicine; Social Sciences"
37;5800207664;"Linguistic Insights";book series;"14248689";0,153;Q2;11;22;206;950;23;201;0,12;43,18;73,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
38;16888;"Research in Rural Sociology and Development";book series;"10571922";0,149;Q3;19;12;51;518;16;51;0,41;43,17;52,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
39;4000152128;"Advances in Gender Research";book series;"15292126";0,148;Q2;16;25;44;1299;7;44;0,19;51,96;82,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
40;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q3;11;0;25;0;9;25;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aerospace Engineering (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
41;14241;"Current Perspectives in Social Theory";book series;"02781204";0,137;Q4;10;11;37;950;8;36;0,21;86,36;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
42;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,136;Q3;14;8;50;196;15;48;0,32;24,50;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
43;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,134;Q2;16;13;45;482;22;44;0,30;37,08;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
44;5000157601;"Advances in Special Education";book series;"02704013";0,131;Q4;10;22;50;1166;14;48;0,29;53,00;68,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
45;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,131;Q4;11;15;12;508;13;12;1,08;33,87;47,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
46;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,126;Q4;15;12;38;628;7;38;0,19;52,33;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
47;5700154351;"Research in Political Sociology";book series;"08959935";0,125;Q4;9;12;32;446;2;30;0,05;37,17;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q4)";"Social Sciences"
48;4100151525;"Advances in Educational Administration";book series;"14793660";0,124;Q4;10;21;98;690;7;91;0,05;32,86;41,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
49;58669;"Research in Economic Anthropology";book series;"01901281";0,124;Q3;21;14;41;730;9;39;0,19;52,14;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
50;21100266711;"Diversity in Higher Education";book series;"14793644";0,123;Q4;13;31;79;715;11;73;0,14;23,06;46,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
51;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,109;Q4;10;22;17;642;3;17;0,00;29,18;46,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
52;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,107;Q4;12;0;24;0;2;24;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
53;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,106;Q4;7;31;101;496;7;93;0,10;16,00;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
54;4000152114;"Advances in Research on Teaching";book series;"15694895";0,104;Q4;18;48;57;2084;7;57;0,18;43,42;58,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
55;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,103;Q4;8;0;63;0;3;56;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
56;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,103;Q4;11;8;8;458;1;8;0,00;57,25;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
57;21100298059;"Tourism Social Science Series";book series;"15715043";0,103;Q4;10;24;11;1290;0;9;0,00;53,75;54,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
58;5800207509;"Advances in Program Evaluation";book series;"14747863";0,102;Q4;9;20;12;407;2;12;0,17;20,35;64,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
59;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";0,102;Q4;8;36;14;1445;2;13;0,14;40,14;81,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education (Q4)";"Social Sciences"
60;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,102;Q3;11;21;10;692;1;9;0,10;32,95;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
61;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,101;Q4;11;10;17;317;0;15;0,00;31,70;81,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
62;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,101;Q4;8;0;19;0;1;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
63;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,101;Q4;11;9;26;526;0;26;0,00;58,44;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
64;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,101;Q4;4;0;25;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
65;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,100;Q4;9;0;49;0;4;44;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
66;21100461944;"Advances in Positive Organizational Psychology";book series;"20464118, 2046410X";;-;11;15;0;1230;0;0;0,00;82,00;56,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013";"Archeology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology; Social Sciences"
67;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";;-;9;30;0;1672;0;0;0,00;55,73;33,33;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
68;21100315997;"Austrian Studies";book series;"13507532, 22224262";;-;3;11;0;244;0;0;0,00;22,18;50,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies; History; Political Science and International Relations; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
69;4100151521;"Studies in Law Politics and Society";book series;"10594337";;-;11;11;0;492;0;0;0,00;44,73;72,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
70;21100423705;"Studies in Public and Non-Profit Governance";book series;"20516630, 20516649";;-;9;10;0;838;0;0;0,00;83,80;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2016, 2018";"Public Administration; Sociology and Political Science";"Social Sciences"
