Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,243;Q3;17;0;85;0;61;77;0,76;0,00;0,00;0;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
27;4000152129;"Research in Social Science and Disability";book series;"14793547";0,239;Q2;14;16;22;393;6;20;0,31;24,56;69,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
28;4800153105;"Research in Urban Sociology";book series;"10470042";0,218;Q3;14;0;27;0;9;26;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
29;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,210;Q3;15;11;12;448;6;11;0,00;40,73;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q3)";"Social Sciences"
30;4100151517;"Advances in Librarianship";book series;"00652830";0,207;Q3;12;0;32;0;4;29;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
31;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,206;Q2;25;14;21;791;9;19;0,00;56,50;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
32;4100151512;"Research in Labor Economics";book series;"01479121";0,197;Q2;28;17;44;470;7;40;0,10;27,65;29,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q2); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;4000152118;"Advances in Financial Economics";book series;"15693732";0,194;Q3;15;9;19;278;3;19;0,16;30,89;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;31922;"Advances in Architecture Series";book series;"13681435";0,193;Q2;8;102;247;801;15;247;0,09;7,85;26,47;0;0;United Kingdom;Western Europe;"WITPress";"2000-2005";"Engineering (miscellaneous) (Q2)";"Engineering"
35;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,193;Q3;37;10;18;1197;3;15;0,17;119,70;23,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
36;94757;"Computational and Experimental Methods";book series;"14667266";0,189;Q2;8;173;103;1556;24;100;0,23;8,99;15,41;0;0;United Kingdom;Western Europe;"WITPress";"2001, 2003-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
37;17784;"Research in the Sociology of Health Care";book series;"02754959";0,179;Q2;12;13;53;429;20;50;0,35;33,00;70,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Nursing; Social Sciences"
38;18373;"Structures and Materials";book series;"14626055";0,177;Q2;12;83;193;719;23;189;0,12;8,66;10,37;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"2000, 2002-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
39;58669;"Research in Economic Anthropology";book series;"01901281";0,173;Q3;21;14;13;649;3;12;0,23;46,36;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
40;13889;"Advances in Fluid Mechanics";book series;"1353808X";0,167;Q2;19;41;202;387;36;198;0,16;9,44;6,76;0;0;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
41;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,167;Q3;11;31;15;1269;2;15;0,13;40,94;35,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
42;19700177102;"Developments in Soil Science";book series;"01660918";0,164;Q3;37;0;78;0;20;74;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;14241;"Current Perspectives in Social Theory";book series;"02781204";0,157;Q3;10;15;9;1020;3;8;0,33;68,00;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
44;21100223575;"Educational and Child Psychology";book series;"02671611";0,152;Q4;32;37;100;1303;36;91;0,36;35,22;64,52;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
45;5200152633;"Research in Law and Economics";book series;"01935895";0,151;Q2;10;0;34;0;4;32;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Law (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
46;18092;"Advances in High Performance Computing";book series;"13687638";0,144;Q3;4;0;72;0;14;72;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
47;12000154524;"Waste Management Series";book series;"14787482";0,144;Q3;15;19;109;0;9;108;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2003-2004, 2006-2007";"Waste Management and Disposal (Q3)";"Environmental Science"
48;21545;"Environmental Studies";book series;"14626098";0,141;-;9;97;224;1003;26;219;0,11;10,34;15,66;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous)";"Engineering"
49;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,138;Q3;8;17;49;1231;15;47;0,00;72,41;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
50;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,136;Q3;16;9;29;458;3;29;0,05;50,89;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
51;22231;"Advances in Ecological Sciences";book series;"13698273";0,134;Q3;9;122;79;1832;15;78;0,19;15,02;36,77;0;0;United Kingdom;Western Europe;"WITPress";"1998, 2001, 2003-2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
52;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,134;Q3;20;9;9;766;2;8;0,22;85,11;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
53;13888;"International Series on Advances in Boundary Elements";book series;"14601419";0,133;Q3;7;33;173;288;20;173;0,12;8,73;23,26;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
54;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,133;Q3;17;9;41;306;14;38;0,34;34,00;33,33;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Sociology and Political Science (Q3); Rehabilitation (Q4)";"Medicine; Social Sciences"
55;4100151530;"Advances in International Marketing";book series;"14747979";0,130;Q3;19;27;44;331;5;41;0,11;12,26;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
56;18664;"Studies in Symbolic Interaction";book series;"01632396";0,127;Q3;14;25;62;651;10;62;0,11;26,04;26,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q3)";"Social Sciences"
57;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,126;Q3;21;22;21;942;4;21;0,19;42,82;17,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
58;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,125;Q1;28;21;14;638;3;14;0,21;30,38;21,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
59;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,125;Q3;11;0;43;0;7;40;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
60;6700153217;"Proceedings of the British Academy";book series;"00681202";0,123;Q1;31;39;68;1231;15;68;0,22;31,56;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
61;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,121;Q2;11;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
62;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,118;Q2;9;14;61;343;6;41;0,10;24,50;62,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q2); Anthropology (Q3); Education (Q4)";"Social Sciences"
63;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,117;Q3;12;10;20;372;4;18;0,20;37,20;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;5800207509;"Advances in Program Evaluation";book series;"14747863";0,115;Q4;9;0;31;0;3;29;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
65;4100151510;"Research in Middle East Economics";book series;"10945334";0,113;Q3;8;16;16;361;2;15;0,13;22,56;13,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2005";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
66;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,113;Q3;11;61;113;1843;8;103;0,03;30,21;7,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
67;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,112;Q3;5;15;15;1007;1;14;0,00;67,13;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"History and Philosophy of Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
68;26420;"Organometallic Chemistry";book series;"03010074";0,111;Q4;14;0;43;0;2;41;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
69;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,110;Q2;9;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
70;4000152128;"Advances in Gender Research";book series;"15292126";0,108;Q2;16;8;36;788;3;33;0,04;98,50;100,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q4)";"Social Sciences"
71;4700152647;"Advances in Global Leadership";book series;"15351203";0,108;Q3;20;22;19;651;3;16;0,16;29,59;36,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
72;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,108;Q4;9;7;157;90;16;152;0,11;12,86;14,29;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
73;21430;"Photochemistry";book series;"05563860";0,107;Q4;12;0;32;0;3;31;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
74;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,107;Q2;11;17;46;281;6;43;0,16;16,53;17,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
75;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,106;Q4;14;13;42;375;5;39;0,11;28,85;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
76;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,106;Q4;25;38;23;1114;2;1;0,00;29,32;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
77;5100155061;"Inorganic Syntheses";book series;"00738077";0,106;Q4;25;0;5;0;1;4;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4)";"Chemistry"
78;4000152125;"Research in Experimental Economics";book series;"01932306";0,106;Q4;21;0;18;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
79;4100151543;"Research in Finance";book series;"01963821";0,105;Q4;9;13;23;288;5;22;0,22;22,15;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
80;4100151535;"Research in Political Economy";book series;"01617230";0,104;Q4;14;0;32;0;5;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
81;6500153185;"Essays and Studies";book series;"00711357";0,103;Q1;8;9;6;390;0;6;0,00;43,33;87,50;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q1)";"Arts and Humanities"
82;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,102;Q4;12;10;40;1017;1;38;0,00;101,70;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
