Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,276;Q3;19;28;185;665;93;183;0,40;23,75;16,67;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
22;21100822827;"Communication Today";journal;"1338130X";0,266;Q2;10;25;72;932;59;70;0,75;37,28;51,85;0;3;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication (Q2); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
23;21100427164;"Konstantinove Listy";journal;"13378740";0,263;Q1;9;26;91;1194;40;91;0,36;45,92;23,08;0;2;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
24;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,245;Q1;7;22;92;827;30;92;0,44;37,59;63,64;0;10;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
25;21101058297;"Verba Theologica";journal;"26444844, 13361635";0,244;Q1;2;10;41;266;12;35;0,22;26,60;0,00;0;0;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2019-2023";"Religious Studies (Q1)";"Arts and Humanities"
26;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,241;Q3;13;20;205;513;95;202;0,47;25,65;36,59;0;0;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
27;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,240;Q3;25;89;234;2697;254;234;0,94;30,30;25,00;0;41;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
28;21100241808;"XLinguae";journal;"13378384";0,226;Q2;19;69;259;1988;153;259;0,67;28,81;72,65;0;8;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
29;21100823448;"Journal of Microbiology, Biotechnology and Food Sciences";journal;"13385178";0,223;Q3;19;202;576;9509;639;576;1,05;47,07;49,94;0;57;Slovakia;Eastern Europe;"Faculty of Biotechnology and Food Sciences, Slovak University of Agriculture";"2016-2023";"Food Science (Q3); Biotechnology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,220;Q3;32;40;120;1340;145;120;1,03;33,50;56,97;0;8;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
31;19600166213;"Thaiszia Journal of Botany";journal;"12100420";0,219;Q4;10;11;43;667;30;43;0,63;60,64;40,43;0;9;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
32;21100912227;"Acta Logistica";journal;"13395629";0,218;Q3;8;48;103;1584;107;103;0,99;33,00;42,66;0;21;Slovakia;Eastern Europe;"4S go, s.r.o";"2019-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
33;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,214;Q3;16;32;104;1169;102;103;1,10;36,53;22,39;0;6;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
34;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,211;Q3;26;37;130;1154;92;130;0,68;31,19;26,02;0;2;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
35;28627;"Geograficky Casopis";journal;"00167193";0,210;Q3;15;18;60;870;50;60;0,78;48,33;24,24;0;13;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
36;21100219925;"Bylye Gody";journal;"20739745";0,208;Q1;18;188;566;6523;275;566;0,60;34,70;47,72;0;51;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
37;16465;"Mineralia Slovaca";journal;"03692086";0,208;Q4;5;10;31;398;27;31;0,60;39,80;39,47;0;5;Slovakia;Eastern Europe;"State Geological Institute of Dionyz Stur (Bratislava)";"1981-1985, 1989, 2017-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
38;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,205;Q3;7;9;42;453;23;42;0,46;50,33;30,77;0;4;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
39;16981;"Rehabilitacia";journal;"03750922";0,201;Q3;9;35;100;744;26;87;0,25;21,26;62,07;0;20;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
40;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,198;Q1;6;35;117;1179;35;102;0,32;33,69;50,00;0;0;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
41;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,196;Q4;10;11;38;692;20;38;0,52;62,91;41,86;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
42;24162;"Computing and Informatics";journal;"25858807, 13359150";0,196;Q4;31;73;171;2450;131;171;0,82;33,56;30,05;0;17;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
43;5700154126;"Filozofia";journal;"0046385X";0,194;Q1;10;52;172;1332;29;170;0,17;25,62;35,29;0;4;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
44;5800208085;"Organon F";journal;"13350668";0,190;Q2;10;22;93;557;34;86;0,47;25,32;26,09;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
45;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,187;Q3;15;20;79;1160;40;75;0,59;58,00;61,11;0;6;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
46;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,186;Q1;7;8;36;311;23;36;0,50;38,88;90,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
47;21101021754;"Slovensky Narodopis";journal;"13399357, 13351303";0,182;Q3;4;29;75;1304;26;75;0,28;44,97;44,44;0;9;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2019-2023";"Anthropology (Q3)";"Social Sciences"
48;17198;"Vlakna a Textil";journal;"13350617";0,174;Q4;11;31;177;865;66;177;0,39;27,90;60,82;0;4;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
49;21100860048;"Studijne Zvesti Archeologickeho Ustavu Slovenskej Akademie Vied";journal;"05602793";0,172;Q2;5;19;107;1029;23;107;0,31;54,16;53,13;0;2;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2023";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
50;21100945707;"Zdravotnicke Listy";journal;"26444909, 13393022";0,172;Q3;5;53;136;1264;46;131;0,32;23,85;68,42;0;19;Slovakia;Eastern Europe;"Faculty of Healthcare, Alexander Dubcek University of Trencin";"2019-2023";"Occupational Therapy (Q3); Nursing (miscellaneous) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
51;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,170;Q2;5;22;111;798;17;110;0,16;36,27;22,58;0;8;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
52;21100855504;"Slovenska Archeologia";journal;"13350102";0,169;Q3;5;14;134;1166;17;134;0,10;83,29;29,03;0;1;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
53;21101037317;"Acta Geographica Universitatis Comenianae";journal;"13386034";0,167;Q3;2;11;30;507;15;30;0,52;46,09;40,00;0;5;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2019-2023";"Urban Studies (Q3); Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
54;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,166;Q4;20;22;68;1037;48;68;0,59;47,14;16,18;0;4;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
55;21100201316;"Petroleum and Coal";journal;"13377027";0,164;Q4;18;81;402;2337;179;402;0,40;28,85;22,63;0;18;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q4)";"Energy"
56;21101049048;"Acta Hydrologica Slovaca";journal;"26444690";0,159;Q4;4;35;86;866;29;86;0,47;24,74;39,36;0;15;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of Hydrology";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
57;20126;"Ekonomicky Casopis";journal;"00133035";0,156;Q4;21;36;153;1518;75;153;0,43;42,17;49,37;0;23;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
58;21101018866;"Zbornik Slovenskeho Narodneho Muzea Archeologia";journal;"13366637";0,154;Q2;4;20;62;1172;14;62;0,32;58,60;37,50;0;1;Slovakia;Eastern Europe;"Slovak National Museum";"2019-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
59;21100916903;"Acta Fytotechnica et Zootechnica";journal;"13369245, 1335258X";0,153;Q4;7;43;191;1285;85;191;0,46;29,88;38,54;0;10;Slovakia;Eastern Europe;"Slovak University of Agriculture in Nitra";"2018-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
60;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,132;Q2;4;31;131;247;16;107;0,12;7,97;68,57;0;3;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;70577;"Asian and African Studies";journal;"13351257";0,129;Q3;6;17;47;549;12;46;0,28;32,29;44,00;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;21100841853;"SKASE Journal of Theoretical Linguistics";journal;"1336782X";0,128;Q3;6;6;67;267;17;62;0,24;44,50;40,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
63;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,128;Q3;3;9;39;275;12;38;0,41;30,56;28,57;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
64;21100877012;"Slovenska Literatura";journal;"00376973";0,126;Q2;2;45;131;1023;13;114;0,12;22,73;52,50;0;2;Slovakia;Eastern Europe;"Institute of Slovak Literature SAS";"2018-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
65;26938;"Acta Physica Slovaca";journal;"03230465";0,125;Q4;33;0;26;0;1;16;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
66;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,124;Q3;5;41;70;906;16;68;0,30;22,10;78,57;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
67;21101046694;"Kartograficke Listy";journal;"13365274, 27298094";0,122;Q4;3;7;19;165;6;19;0,25;23,57;41,67;0;0;Slovakia;Eastern Europe;"Cartographic Society of the Slovak Republic";"2019-2023";"Computer Science Applications (Q4); Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Computer Science; Earth and Planetary Sciences"
68;21100832765;"Pragmatism Today";journal;"13382799";0,120;Q3;4;13;78;345;16;72;0,25;26,54;25,00;0;1;Slovakia;Eastern Europe;"Central European Pragmatist Forum";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
69;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,117;Q3;5;24;74;1127;14;50;0,27;46,96;70,83;0;8;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Conservation (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
70;21100925741;"Spirituality Studies";journal;"13399578";0,116;Q3;2;13;43;374;3;36;0,07;28,77;20,00;0;1;Slovakia;Eastern Europe;"Society for Spirituality Studies";"2019-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
71;21100829709;"Historia Ecclesiastica";book series;"13384341";0,115;Q3;4;39;99;1744;9;99;0,07;44,72;0,00;0;13;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
72;21100886370;"Forum Historiae";journal;"13376861";0,111;Q3;2;17;51;1121;10;51;0,09;65,94;58,82;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"History (Q3)";"Arts and Humanities"
73;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,110;Q3;2;26;74;558;6;71;0,08;21,46;65,22;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
74;21100975964;"Tichodroma";journal;"26444992, 1337026X";0,107;Q4;2;15;30;387;7;29;0,24;25,80;13,33;0;1;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2019-2022";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
75;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,106;Q4;12;16;54;806;16;53;0,41;50,38;51,61;0;2;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
76;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,106;Q4;7;40;99;1045;6;73;0,09;26,13;36,76;0;18;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
77;17090;"Lekarsky Obzor";journal;"04574214";0,106;Q4;7;86;251;1009;38;245;0,19;11,73;47,66;0;31;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;21100790506;"Kulturne Dejiny";journal;"13382209";0,101;Q4;3;15;51;762;6;50;0,14;50,80;25,00;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
79;21100870840;"Mesto a Dejiny";journal;"13390163";0,101;Q4;3;8;28;378;2;28;0,05;47,25;62,50;0;2;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
80;15258;"Historicky Casopis";journal;"00182575";0,100;Q4;5;44;133;2110;10;131;0,07;47,95;21,74;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q4)";"Arts and Humanities"
81;21101087238;"ESPES";journal;"13391119";;-;1;19;27;567;3;25;0,11;29,84;50,00;0;1;Slovakia;Eastern Europe;"University of Presov Faculty of Arts";"2021-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
82;19914;"Pravny Obzor";journal;"00326984, 27299228";;-;0;14;0;326;0;0;0,00;23,29;41,67;0;7;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1979-1991, 2022-2023";"Law";"Social Sciences"
