Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,111;Q4;8;31;123;701;3;123;0,01;22,61;32,39;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,108;Q4;13;41;150;782;10;137;0,08;19,07;30,73;2;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
17;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,106;Q4;13;44;130;856;13;129;0,09;19,45;27,21;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;28569;"Gulhane Medical Journal";journal;"13020471";0,106;Q4;14;89;246;2074;22;244;0,06;23,30;20,37;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;19700174637;"Duzce Medical Journal";journal;"1307671X";0,105;Q4;8;26;142;680;2;140;0,01;26,15;43,59;0;0;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,105;Q4;13;48;119;1127;12;110;0,03;23,48;53,49;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,103;Q4;8;0;133;0;6;132;0,03;0,00;0,00;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
22;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
23;28057;"Gazi Medical Journal";journal;"21472092";0,102;Q4;8;66;164;1089;8;161;0,06;16,50;45,15;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,101;Q4;9;56;123;850;11;122;0,04;15,18;31,63;1;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;6;0;157;0;0;0,00;26,17;43,48;0;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
26;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;57;120;1316;1;120;0,00;23,09;38,07;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
