Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,139;Q3;6;27;81;1134;5;81;0,06;42,00;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
12;21100211326;"Araucaria";journal;"15756823";0,104;Q3;8;43;89;1267;5;88;0,07;29,47;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100828018;"SVMMA";journal;"20147023";0,108;Q3;4;11;37;349;5;31;0,04;31,73;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
14;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,100;Q4;6;16;64;419;4;64;0,05;26,19;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
15;21100837207;"Con-textos Kantianos";journal;"23867655";0,100;Q4;5;53;50;856;3;44;0,06;16,15;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q4)";"Arts and Humanities"
16;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,127;Q3;6;12;52;250;2;52;0,03;20,83;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q3)";"Arts and Humanities"
17;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,113;Q3;6;10;10;419;1;10;0,10;41,90;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,101;Q4;3;12;18;313;1;16;0,00;26,08;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
19;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;5;30;543;0;28;0,00;108,60;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
20;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;11;0;215;0;0;0,00;19,55;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
21;29135;"Aurora";book series;"20149107, 15755045";;-;3;10;32;219;0;31;0,00;21,90;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy";"Arts and Humanities"
22;21100873915;"Comprendre";journal;"11399759, 23855002";;-;2;12;11;278;0;10;0,00;23,17;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy";"Arts and Humanities"
23;19700173108;"Convivium";journal;"00108235";0,101;Q4;4;0;19;0;0;19;0,00;0,00;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
24;21100457408;"Endoxa";journal;"11335351, 21745676";0,101;Q4;5;35;28;1021;0;28;0,00;29,17;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
25;21100398914;"Espiritu";journal;"00140716";0,101;Q4;5;19;24;443;0;24;0,00;23,32;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
26;21100792095;"Recerca";journal;"22544135, 11306149";;-;8;21;0;627;0;0;0,00;29,86;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
27;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,100;Q4;2;7;52;132;0;48;0,00;18,86;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
28;21100777367;"Studia Poliana";journal;"23871830";0,103;Q3;3;8;8;84;0;8;0,00;10,50;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
