Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,143;Q4;18;17;72;383;5;71;0,10;22,53;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
12;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,137;Q3;30;85;86;1676;5;86;0,06;19,72;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;39363;"Folia Medica";journal;"02048043, 13142143";0,137;Q3;29;41;98;381;43;97;0,51;9,29;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,122;Q4;22;63;83;1726;13;80;0,16;27,40;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
15;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,122;Q4;26;197;0;2206;0;0;0,00;11,20;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;21100274701;"International Multidisciplinary Scientific GeoConference Surveying Geology and Mining Ecology Management, SGEM";conference and proceedings;"13142704";0,122;-;27;0;1;0;0;1;0,00;0,00;Bulgaria;Eastern Europe;"International Multidisciplinary Scientific Geoconference";"2006, 2013-2022";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
17;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,116;Q4;15;9;18;330;8;15;0,44;36,67;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100274728;"8th International Scientific Conference on Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2008";conference and proceedings;"-";0,114;-;5;0;211;0;8;209;0,04;0,00;Bulgaria;Eastern Europe;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
19;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,113;Q4;27;99;53;1554;9;52;0,17;15,70;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
20;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,103;Q4;10;102;410;256;12;410;0,03;2,51;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
21;59427;"Clinical Application of Immunology";journal;"13120832";0,102;Q4;3;0;11;0;0;11;0,00;0,00;Bulgaria;Eastern Europe;"Publishing House of University School of Medicine";"2002-2006";"Immunology (Q4)";"Immunology and Microbiology"
22;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,102;Q4;10;7;29;169;2;28;0,06;24,14;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;21100274712;"6th International Scientific Conference on Modern Management of Mine Producing, Geology and Environmental protection, SGEM 2006";conference and proceedings;"-";0,101;-;3;0;102;0;4;101;0,00;0,00;Bulgaria;Eastern Europe;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
24;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,101;Q4;11;34;25;868;1;25;0,04;25,53;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
25;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;11;46;208;1;46;0,04;18,91;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100274693;"7th International Scientific Conference on Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2007";conference and proceedings;"-";0,100;-;3;0;130;0;3;129;0,02;0,00;Bulgaria;Eastern Europe;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
27;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;24;112;463;0;112;0,00;19,29;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
28;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;8;50;160;0;50;0,00;20,00;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
29;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;29;70;527;0;69;0,00;18,17;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;28463;"General Medicine";journal;"13111817";0,100;Q4;4;35;116;676;0;116;0,00;19,31;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;27;66;659;2;66;0,05;24,41;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
32;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;78;167;1242;0;166;0,00;15,92;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
33;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,100;Q4;6;25;74;347;1;74;0,02;13,88;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
34;21100390103;"Proceedings of the 5th Bulgarian-Serbian Conference on Astronomy and Space Science: Astronomy and Space Science, BSCASS 2006";conference and proceedings;"-";0,100;-;2;0;64;0;1;63;0,00;0,00;Bulgaria;Eastern Europe;"";"";"Aerospace Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
35;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;29;91;476;1;82;0,01;16,41;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
36;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;24;76;800;1;76;0,00;33,33;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
37;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,100;Q4;3;26;135;167;0;134;0,00;6,42;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
38;4500151601;"Textilat";trade journal;"13119095";0,100;Q4;0;0;179;0;0;161;0,00;0,00;Bulgaria;Eastern Europe;"";"2002-2008";"Polymers and Plastics (Q4)";"Materials Science"
39;21100215913;"XVth International Symposium on Electrical Apparatus and Technologies, SIELA 2007, Proceedings";conference and proceedings;"-";0,100;-;2;0;48;0;3;46;0,06;0,00;Bulgaria;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
40;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";;-;30;465;0;5083;0;0;0,00;10,93;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
41;21100867262;"Italian Botanist";journal;"25314033";;-;21;20;201;909;35;200;0,20;45,45;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
42;21006;"Khirurgiia";journal;"04502167";;-;7;49;166;0;12;166;0,09;0,00;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
43;19700170477;"ZooKeys";journal;"13132970, 13132989";;-;61;82;0;2341;0;0;0,00;28,55;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
