Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,109;Q4;14;80;233;619;22;233;0,06;7,74;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
80;28942;"Zhuzao/Foundry";journal;"10014977";0,113;Q4;14;236;805;713;50;805;0,07;3,02;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
79;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,114;Q4;11;366;1092;1582;69;1092;0,06;4,32;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
78;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,115;Q4;13;243;755;2775;96;755;0,13;11,42;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
77;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,117;Q4;7;99;343;872;5;343;0,02;8,81;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
76;21100775287;"Proceedings of the 6th International Congress on the Science and Technology of Steelmaking, ICS 2015";conference and proceedings;"-";0,117;-;5;0;261;0;7;259;0,03;0,00;China;Asiatic Region;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
75;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,119;Q4;10;0;237;0;8;237;0,02;0,00;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
74;12667;"High Technology Letters";journal;"10066748";0,121;Q4;12;59;206;1057;23;206;0,12;17,92;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
73;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,125;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
72;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,130;Q4;17;505;1830;7626;295;1830;0,14;15,10;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
71;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,133;Q3;15;188;471;1057;67;471;0,10;5,62;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
70;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,137;Q4;12;42;144;353;21;144;0,18;8,40;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
69;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,140;Q4;19;630;2507;13029;657;2507;0,24;20,68;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
68;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";0,145;Q4;15;0;176;0;87;176;0,34;0,00;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Materials Science"
67;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,146;Q3;15;401;1421;5183;304;1421;0,23;12,93;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
66;21100287593;"Materials China";journal;"16743962";0,149;Q4;16;121;276;4610;82;276;0,22;38,10;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
65;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,154;Q4;19;112;566;2162;128;566;0,21;19,30;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
64;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,154;Q4;17;148;494;1271;115;494;0,22;8,59;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
63;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,159;Q3;26;472;1675;6226;382;1675;0,21;13,19;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
62;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,160;Q4;30;483;1256;6604;282;1256;0,18;13,67;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
61;29698;"Journal of Iron and Steel Research";journal;"10010963";0,161;Q4;20;157;427;1195;109;427;0,21;7,61;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
60;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,171;Q3;18;134;384;2724;130;384;0,35;20,33;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
59;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,174;Q4;9;63;53;868;12;53;0,23;13,78;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Metals and Alloys (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
58;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,179;Q3;12;194;482;3685;94;482;0,19;18,99;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
57;26901;"Acta Polymerica Sinica";journal;"10003304";0,180;Q3;28;102;526;2789;259;526;0,50;27,34;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
56;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,186;Q4;30;32;46;1677;53;46;1,13;52,41;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
55;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,187;Q3;15;88;388;1662;120;388;0,27;18,89;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
54;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,187;Q3;19;103;240;2543;104;240;0,41;24,69;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
53;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,190;Q3;14;184;558;2424;268;558;0,53;13,17;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4)";"Materials Science"
52;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,193;Q3;13;104;311;1094;39;311;0,14;10,52;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
51;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,195;Q4;18;240;781;4694;354;781;0,52;19,56;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
50;17700156411;"Fenmo Yejin Cailiao Kexue yu Gongcheng/Materials Science and Engineering of Powder Metallurgy";journal;"16730224";0,201;Q3;12;136;448;2505;139;448;0,30;18,42;China;Asiatic Region;"Central South University";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
49;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,202;Q3;35;274;798;6300;426;798;0,50;22,99;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
48;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,202;Q4;14;231;768;2110;158;768;0,22;9,13;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
47;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,205;Q3;29;216;678;5297;398;678;0,54;24,52;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
46;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,207;Q3;21;180;564;2888;201;564;0,32;16,04;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
45;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,214;Q3;29;360;738;7601;476;738;0,72;21,11;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
44;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,228;-;23;225;625;5190;373;625;0,64;23,07;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
43;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,231;Q3;19;555;1491;5608;610;1474;0,43;10,10;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
42;21100239601;"Chinese Rare Earths";journal;"10040277";0,233;Q3;17;154;388;2085;205;388;0,59;13,54;China;Asiatic Region;"Baotou gang tie gong si xi tu yan jiu yuan";"2013-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3)";"Materials Science"
41;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,239;Q3;32;567;2129;10790;796;2129;0,31;19,03;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
40;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,240;Q3;22;453;1683;6986;652;1683;0,35;15,42;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
39;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,244;Q3;36;607;1893;11427;857;1893;0,41;18,83;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
38;12400154716;"Zhongguo Xitu Xuebao/Journal of the Chinese Rare Earth Society";journal;"10004343";0,244;Q3;19;97;303;2386;204;303;0,80;24,60;China;Asiatic Region;"Chinese Rare Earth Society";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
37;13633;"Chinese Space Science and Technology";journal;"1000758X";0,246;Q3;15;70;200;1229;71;200;0,33;17,56;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
36;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,251;Q3;45;228;690;5145;403;690;0,50;22,57;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
35;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,262;Q3;29;106;294;2543;239;294;0,80;23,99;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
34;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,268;Q3;25;87;264;1952;203;264;0,84;22,44;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Ceramics and Composites (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
33;83734;"Xiyou jinshu";journal;"02587076";0,282;Q3;21;192;487;4176;342;487;0,81;21,75;China;Asiatic Region;"Youke Publishing Co.,Ltd";"1987-1988, 2008-2023";"Metals and Alloys (Q3)";"Materials Science"
32;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,283;Q2;27;189;598;2981;364;598;0,70;15,77;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
31;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,289;Q2;36;310;1298;7917;855;1298;0,66;25,54;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
30;14395;"Xinxing Tan Cailiao/New Carbon Materials";journal;"20971605, 18725805";0,297;Q3;55;79;221;2488;277;221;1,28;31,49;China;Asiatic Region;"";"2004-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
29;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,314;Q3;12;191;130;2773;109;130;0,84;14,52;China;Asiatic Region;"Science China Press";"2015-2023";"Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Materials Science; Physics and Astronomy"
28;21100228564;"Frontiers of Optoelectronics";journal;"20952767, 20952759";0,316;Q3;31;73;151;2460;152;142;1,16;33,70;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
27;19700175231;"China Foundry";journal;"16726421, 23659459";0,336;Q2;23;58;181;1155;91;181;0,47;19,91;China;Asiatic Region;"";"2008-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
26;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,351;Q2;27;204;563;3815;342;559;0,61;18,70;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemistry; Engineering; Materials Science"
25;21100464567;"Journal of Advanced Ceramics";journal;"22278508, 22264108";0,380;Q2;64;39;133;1233;200;133;1,31;31,62;China;Asiatic Region;"Tsinghua University Press";"2012-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
24;27919;"Rare Metals";journal;"10010521, 18677185";0,381;Q2;59;143;373;4053;433;372;1,17;28,34;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
23;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,391;Q2;45;185;590;6184;578;590;0,99;33,43;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
22;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,432;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q3); Biomedical Engineering (Q3); Biomaterials (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
21;19900191845;"Frontiers of Materials Science";journal;"20950268, 2095025X";0,441;Q2;41;45;130;1759;237;127;1,60;39,09;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
20;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,470;Q2;42;520;2172;10660;1823;2172;0,94;20,50;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
19;21100823385;"Defence Technology";journal;"20963459, 22149147";0,483;Q2;50;57;136;1387;221;132;1,56;24,33;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
18;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,499;Q2;81;211;898;7359;1648;895;1,97;34,88;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
17;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,515;Q2;36;424;1801;8231;1571;1801;0,98;19,41;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;66344;"Chinese Optics Letters";journal;"16717694";0,558;Q2;45;266;1047;6004;1473;1047;1,70;22,57;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,575;Q2;49;140;449;4768;646;449;1,45;34,06;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
14;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,575;Q2;52;168;505;4240;703;505;1,19;25,24;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Geochemistry and Petrology (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
13;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,577;Q2;41;470;1468;8038;1636;1468;1,16;17,10;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
12;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,630;Q2;81;100;270;3511;703;267;2,31;35,11;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
11;21100466461;"Friction";journal;"22237704, 22237690";0,651;Q2;50;34;92;1104;205;90;1,57;32,47;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
10;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,814;Q1;95;370;1529;10509;3128;1529;1,82;28,40;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
9;12330;"Journal of Materials Science and Technology";journal;"10050302";0,977;Q1;118;188;568;7346;1838;568;3,09;39,07;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
8;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";1,588;Q1;71;42;141;1248;521;140;2,76;29,71;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
