Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;17307;"Taxon";journal;"00400262, 19968175";0,709;Q1;95;194;536;4758;656;269;1,16;24,53;41,27;11;9;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;19036;"Protoplasma";journal;"16156102, 0033183X";0,708;Q1;89;107;405;6129;1461;386;3,10;57,28;49,89;0;10;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Plant Science (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,707;Q2;39;0;74;0;205;70;3,16;0,00;0,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
15;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,682;Q1;48;118;221;5840;767;221;3,17;49,49;24,38;6;20;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Communication (Q1); Media Technology (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
16;16783;"Amino Acids";journal;"09394451, 14382199";0,676;Q2;141;161;410;8574;1645;404;3,62;53,25;42,82;2;55;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,676;Q2;69;129;267;5707;790;249;2,91;44,24;24,54;1;29;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Numerical Analysis (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
18;19747;"Acta Mechanica";journal;"16196937, 00015970";0,646;Q2;89;274;837;11626;2144;825;2,61;42,43;20,83;0;7;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
19;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,640;Q2;73;107;228;5472;551;228;2,33;51,14;24,59;20;21;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
20;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,632;Q1;46;427;1052;13627;2989;1051;2,84;31,91;51,89;5;180;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Engineering (miscellaneous) (Q1); Education (Q2); E-learning (Q2)";"Engineering; Social Sciences"
21;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,607;Q2;39;119;371;2876;311;371;0,84;24,17;21,93;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
22;19624;"Archives of Virology";journal;"03048608, 14328798";0,602;Q2;130;410;1235;15920;3274;1225;2,73;38,83;40,69;25;145;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
23;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,546;Q2;37;30;107;948;124;107;1,26;31,60;35,59;0;8;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,543;Q2;24;46;143;1372;266;137;1,83;29,83;15,79;0;7;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
25;19700183008;"TripleC";journal;"1726670X";0,543;Q2;32;17;132;884;203;131;1,23;52,00;42,86;0;7;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
26;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,497;Q3;62;211;387;6004;638;280;1,59;28,45;38,18;13;100;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,476;Q2;83;67;260;4098;431;260;1,67;61,16;36,13;1;11;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
28;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,451;Q1;9;22;27;1438;16;26;0,43;65,36;54,17;0;3;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
29;21100898957;"International Journal of Engineering Pedagogy";journal;"21924880";0,435;Q2;19;65;146;2036;317;141;2,50;31,32;50,79;0;30;Austria;Western Europe;"International Association of Online Engineering";"2018-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
30;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,420;Q3;36;299;557;10919;1368;556;2,51;36,52;35,77;1;106;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
31;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,419;Q3;21;36;106;988;111;64;1,31;27,44;60,47;6;9;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
32;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,405;Q1;10;17;27;1449;24;24;0,84;85,24;37,84;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
33;21100224419;"International Journal of Computer Science in Sport";journal;"16844769";0,403;Q2;15;13;44;482;80;44;1,56;37,08;10,26;0;0;Austria;Western Europe;"International Association of Computer Science in Sport";"2012-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Computer Science; Engineering"
34;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,390;Q2;58;67;274;2569;414;249;1,49;38,34;34,90;0;12;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
35;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,357;Q3;28;5;41;341;59;40;1,38;68,20;17,39;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
36;17288;"Sydowia";journal;"00820598";0,355;Q3;34;22;44;1393;50;44;1,22;63,32;32,86;0;3;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
37;27573;"Few-Body Systems";journal;"01777963, 14325411";0,353;Q3;46;106;259;4077;267;257;1,63;38,46;19,14;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
38;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,352;Q3;47;73;183;1742;286;151;1,72;23,86;43,88;3;14;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,327;Q3;24;56;146;1277;127;118;0,59;22,80;23,63;0;17;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
40;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,317;Q2;29;16;52;849;40;52;0,68;53,06;46,88;4;6;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q2)";"Social Sciences"
41;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,305;Q1;21;21;84;1721;49;78;0,52;81,95;54,29;0;2;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
42;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,303;Q3;16;18;44;1017;54;44;1,21;56,50;29,58;0;16;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
43;21100444451;"Austrian Journal of Statistics";journal;"1026597X";0,300;Q3;14;30;80;844;73;79;0,50;28,13;30,77;0;3;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
44;21100906923;"International journal of online and biomedical engineering";journal;"26268493";0,277;Q3;22;154;290;4924;420;289;1,45;31,97;33,81;0;57;Austria;Western Europe;"International Association of Online Engineering";"2019-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
45;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,275;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
46;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,273;Q3;71;149;657;7117;991;645;1,49;47,77;36,92;0;29;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
47;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,246;Q3;8;24;62;682;31;62;0,49;28,42;34,31;0;3;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
48;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,245;Q4;49;113;325;4247;301;315;0,89;37,58;26,65;0;7;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
49;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,229;Q3;22;109;253;1488;163;176;0,42;13,65;10,92;2;31;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
50;21100224449;"Eco.mont";journal;"20731558, 2073106X";0,221;Q3;13;31;65;960;56;60;0,83;30,97;37,11;0;22;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
51;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,209;Q4;21;94;260;1924;136;209;0,30;20,47;38,55;0;58;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
52;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";0,205;Q3;20;19;36;1021;28;30;0,86;53,74;45,28;4;11;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
53;21100781875;"International Journal of Food Studies";journal;"21821054";0,205;Q3;17;30;70;1289;53;70;0,54;42,97;38,14;0;5;Austria;Western Europe;"ISEKI Food Association";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
54;21101021535;"GI_Forum";journal;"23081708";0,183;Q3;8;59;94;1431;65;94;0,95;24,25;31,67;1;26;Austria;Western Europe;"Austrian Acedemy of Sciences Press";"2018-2023";"Geography, Planning and Development (Q3); Computer Science Applications (Q4); Computers in Earth Sciences (Q4); Education (Q4)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
55;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,182;Q3;14;2;61;30;14;58;0,11;15,00;0,00;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
56;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,167;Q1;9;10;29;624;7;29;0,16;62,40;20,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
57;9300153115;"Wulfenia";journal;"1561882X";0,162;Q4;13;21;56;730;30;56;0,60;34,76;45,10;0;2;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
58;21100848051;"Beitrage zur Mittelalterarchaologie in Osterreich";journal;"10110062";0,152;Q3;2;10;43;709;7;43;0,17;70,90;40,91;0;2;Austria;Western Europe;"";"1993, 2018-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
59;21100202957;"Kriterion (Austria)";journal;"10198288";0,148;Q2;5;16;50;453;7;44;0,10;28,31;18,75;0;0;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
60;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,133;Q4;5;19;153;130;34;142;0,22;6,84;42,86;0;0;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
61;21101048343;"Neilreichia";journal;"16815947";0,131;Q4;3;10;9;725;7;8;0,78;72,50;11,54;0;2;Austria;Western Europe;"Austrian Association for Floristic Research";"2020-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,127;Q4;10;32;75;871;10;65;0,02;27,22;41,41;0;3;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
63;69812;"Thermology International";journal;"1560604X";0,126;Q4;16;10;42;331;16;26;0,59;33,10;43,48;0;2;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
64;19900193862;"Tyche";journal;"10109161";0,126;Q3;6;0;53;0;5;53;0,03;0,00;0,00;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;21101048376;"Zeitschrift fur Praktische Philosophie";journal;"24099961";0,125;Q3;3;31;41;1465;7;38;0,17;47,26;35,90;1;17;Austria;Western Europe;"University of Salzburg";"2020-2023";"Philosophy (Q3)";"Arts and Humanities"
66;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,124;Q4;10;19;59;1031;16;58;0,23;54,26;38,24;0;9;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
67;17848;"Zeitgeschichte";journal;"02565250";0,121;Q3;5;20;57;189;9;49;0,27;9,45;76,47;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
68;5800207836;"Fachsprache";journal;"10173285, 25239201";0,116;Q3;9;10;33;372;10;30;0,35;37,20;86,67;0;4;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
69;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,116;Q4;9;19;88;447;14;87;0,10;23,53;41,82;0;6;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
70;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,114;Q4;13;29;46;593;6;28;0,14;20,45;30,95;0;14;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
71;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,110;Q4;4;25;98;533;10;76;0,15;21,32;60,61;0;10;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
72;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,109;Q4;20;24;46;1329;9;46;0,29;55,38;54,69;0;8;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
73;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,109;Q4;5;14;43;306;5;30;0,12;21,86;23,08;0;4;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
74;21100328250;"Innsbrucker Beitrage zur Sprachwissenschaft";book series;"18163920";0,107;Q4;3;0;13;0;0;4;0,00;0,00;0,00;0;0;Austria;Western Europe;"Institut fur Sprachwissenschaft der Universitat Innsbruck";"2011, 2013-2020";"Linguistics and Language (Q4)";"Social Sciences"
75;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,107;Q3;5;5;15;518;3;12;0,30;103,60;50,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
76;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,105;Q4;7;19;90;580;2;65;0,02;30,53;25,64;0;9;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
77;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,104;Q4;10;59;175;0;9;7;0,07;0,00;57,14;0;17;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
78;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,102;Q4;7;27;189;469;7;85;0,05;17,37;62,96;0;9;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
79;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,102;Q4;5;0;17;0;0;15;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
80;7700153235;"Relation";book series;"18136885, 10252339";0,102;Q4;3;0;16;0;0;16;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
81;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,101;Q4;4;8;24;398;2;24;0,13;49,75;75,00;0;2;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
82;21100200607;"Ernahrung";journal;"02501554";0,101;Q4;3;13;152;11;0;62;0,00;0,85;41,67;0;0;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
83;21100820884;"Existenzanalyse";journal;"10247033, 24097306";0,101;Q4;3;0;80;0;1;75;0,00;0,00;0,00;0;0;Austria;Western Europe;"Gesellschaft fur Logotherapie und Existenzanalyse - International (GLE-Int.)";"2016-2019";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
84;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,101;Q4;5;21;64;300;3;46;0,05;14,29;19,51;0;6;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
85;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,101;Q4;7;35;52;796;1;41;0,04;22,74;19,05;0;6;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
86;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,101;Q4;4;8;45;403;3;44;0,04;50,38;33,33;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
87;16400154712;"Weimarer Beitrage";journal;"00432199";0,101;Q4;4;39;90;1636;4;87;0,07;41,95;10,34;0;2;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
88;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;58;180;108;0;147;0,00;1,86;36,96;0;1;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
89;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,100;Q4;5;24;88;1499;4;85;0,02;62,46;44,44;0;3;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q4)";"Arts and Humanities"
90;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;16;49;558;60;43;1,00;34,88;46,67;0;4;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
