Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,438;Q3;139;288;864;6413;691;748;0,75;22,27;21,15;2;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
14;12628;"Oral Oncology";journal;"18790593, 13688375";0,351;Q3;137;99;134;3176;150;126;1,10;32,08;23,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q2); Cancer Research (Q3); Oral Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
15;25571;"Implant Dentistry";journal;"10566163, 15382982";0,217;Q3;76;60;137;1097;42;125;0,34;18,28;14,74;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q3)";"Dentistry"
16;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,211;-;32;21;89;53;17;85;0,14;2,52;11,90;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,187;Q3;52;42;117;8;32;112;0,20;0,19;22,45;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
18;26153;"Journal of Oral Implantology";journal;"01606972";0,181;Q4;61;26;88;109;26;82;0,11;4,19;10,00;0;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q4)";"Dentistry"
19;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,140;Q4;28;46;212;245;25;212;0,10;5,33;18,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
20;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
21;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";;-;100;15;0;0;0;0;0,00;0,00;28,57;1;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous); Oral Surgery";"Dentistry"
22;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";;-;76;32;0;989;0;0;0,00;30,91;8,06;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery; Orthodontics; Periodontics";"Dentistry"
23;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";;-;68;53;103;945;78;103;0,61;17,83;29,05;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery; Orthodontics; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
