Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100409146;"Proceedings of the 8th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2009";conference and proceedings;"-";0,263;-;20;0;69;0;126;68;1,83;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
12;21100414841;"LSAME 2008 - Leuven Symposium on Applied Mechanics in Engineering, Conference Proceedings";conference and proceedings;"-";0,118;-;4;0;62;0;14;60;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
13;21100373679;"MobiQuitous 2008 - 5th International ICST Conference on Mobile and Ubiquitous Systems: Computing, Networking and Services";conference and proceedings;"-";0,141;-;5;0;33;0;17;32;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
14;21100349586;"8th Innovative Research Workshop and Exhibition, Proceedings";conference and proceedings;"-";0,110;-;5;0;29;0;10;28;0,34;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
15;51442;"CONCAWE Reports";journal;"01660810";0,137;Q3;6;9;29;130;3;29;0,00;14,44;16,67;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
16;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;13;24;3;0;23;0,00;0,23;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
17;21100370175;"15th European Concurrent Engineering Conference 2008, ECEC 2008 - 5th Future Business Technology Conference, FUBUTEC 2008";conference and proceedings;"-";0,104;-;2;0;23;0;3;21;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
18;21100349570;"7th EUROCONTROL Innovative Research Workshop and Exhibition: Disseminating ATM Innovative Research";conference and proceedings;"-";0,101;-;3;0;23;0;3;22;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
19;21100370168;"16th European Concurrent Engineering Conference 2009, ECEC 2009 - 6th Future Business Technology Conference, FUBUTEC 2009";conference and proceedings;"-";0,111;-;2;0;22;0;3;20;0,14;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
20;21100364889;"Proceedings of the 9th Innovative Research Workshop and Exhibition, INO 2010";conference and proceedings;"-";0,102;-;3;0;20;0;5;19;0,25;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Aerospace Engineering; Computer Science (miscellaneous)";"Computer Science; Engineering"
21;21100258423;"Proceedings - ASPE Spring Topical Meeting on Mechanical Metrology and Measurement Uncertainty, ASPE 2009";conference and proceedings;"-";0,110;-;3;0;13;0;7;10;0,54;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
